Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,13,,,,
3,up,Adele,Skyfall,4,1,96,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),5,1,100,,,,
5,up,Adele,Hello,12,1,92,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,70,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,1,93,,,,
8,up,Václav Neckář,Půlnoční,9,2,100,,,,
9,up,イマジン・ドラゴンズ,Radioactive,100,4,100,,,,
10,up,James Arthur,Impossible,15,2,83,,,,
11,down,Ed Sheeran,Perfect,8,1,100,73,2019-10-06,58,2019-10-20
12,down,ONEMANSHOW Foundation,Cizí zeď,11,2,90,,,,
13,up,PSY,Gangnam Style,13,6,73,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,5,90,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,4,78,,,,
16,up,Kryštof,Ty a já,17,9,100,,,,
17,up,LP,Lost on You,23,2,100,,,,
18,up,Rihanna,Diamonds,25,11,100,,,,
19,up,Wohnout,Svaz Ceskych Bohemu,22,9,100,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,5,87,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,7,87,,,,
22,up,John Newman,Love Me Again (Gemini Remix),95,13,94,,,,
23,up,Ed Sheeran,Thinking Out Loud,98,6,85,,,,
24,-,Barbora Poláková,Nafrněná,-,12,97,,,,
25,-,Sia,Chandelier,-,1,82,,,,
26,-,Harry Styles,Sign of the Times,-,8,92,,,,
27,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,55,1,75,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,75,81,2020-02-09,81,2020-02-09
29,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,89,,,,
30,-,テイラー・スウィフト,Shake It Off,-,30,63,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,94,1,2019-10-06,1,2019-10-06
32,-,Katy Perry,Roar,-,22,83,,,,
33,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,73,,,,
34,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,57,,,,
35,-,P!nk,Try,-,10,66,,,,
36,down,Ed Sheeran,Shivers,3,1,4,,,,
37,-,Pharrell Williams,Freedom,-,12,58,,,,
38,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,69,,,,
39,-,Passenger,Let Her Go,-,10,92,,,,
40,-,Mirai,Yesterday (feat. Paulie Garand),-,10,1,,,,
41,-,Chinaski,Každý Ráno,-,23,79,,,,
42,-,Peter Bic Project,Hey Now,-,28,74,,,,
43,-,Miley Cyrus,Wrecking Ball,-,24,75,,,,
44,-,Sebastian,Toulavá,-,13,58,,,,
45,-,Mr. Probz,Waves,-,33,46,,,,
46,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,65,,,,
47,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,43,,,,
48,-,Chinaski,Víno,-,23,55,,,,
49,-,Vanessa Paradis,Marilyn & John (Version anglaise),-,49,1,,,,
50,down,Tiësto,The Business,19,1,26,52,2021-01-03,18,2021-04-04
51,down,Mirai,"Když nemůžeš, tak přidej",14,2,99,,,,
52,-,Sandor Gavin,Hooked on You,-,52,1,,,,
53,-,Pokáč,Rád chodím na poštu,-,53,1,,,,
54,-,"Morena, Dominika Kavaschová & Andrea Bucko",Jedna druhej riekla,-,54,1,,,,
55,-,Filmový symfonický orchestr,Návštěvníci,-,55,1,,,,
56,-,NO NAME,Biologicke Hodiny,-,56,1,,,,
57,-,テイラー・スウィフト,Blank Space,-,48,35,,,,
58,-,CL,Lover Like Me,-,58,1,,,,
59,-,BoyWithUke,Kind of Sick of Life,-,59,1,,,,
60,-,"Chevy, Nalba & Luxid",Morning Coffee (bubble ver.),-,60,1,,,,
61,-,Forest Blakk,Fall Into Me,-,61,1,,,,
62,-,VERBEE,Не жалей,-,62,1,,,,
63,-,Alina,Berlin,-,63,1,,,,
64,-,Nightcore Reality,How Do You Love Someone,-,64,1,,,,
65,-,BoyWithUke,"Haha, Hi",-,65,1,,,,
66,-,엔플라잉,굿밤,-,66,1,,,,
67,down,Marek Ztracený,Moje milá,16,1,16,,,,
68,-,Davide Mattioli,Vivo per lei (feat. Miriam Holá),-,68,1,,,,
69,-,Neil Diamond,Holly Holy (Live At The Troubador/1970),-,69,1,,,,
70,-,Ida Redig,Vintersaga,-,70,1,,,,
71,-,Glee Cast,Shake It Out (Glee Cast Version),-,71,1,,,,
72,down,Mirai,Volám,20,1,11,,,,
73,-,Star Inc.,Star Wars Theme,-,73,1,,,,
74,-,Orchestr Gustava Broma,"Babičko, Nauč Mě Charleston",-,74,1,,,,
75,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,72,2,,,,
76,-,Patrycja Markowska,Ksiezycowy,-,76,1,,,,
77,-,Albert Černý & Eva Burešová,Máš u mě skrýš,-,77,1,,,,
78,-,Justyna Steczkowska,Dziś Wtój Ślub,-,78,1,,,,
79,-,fiedlerski,growing up (feat. remme & Alicja),-,79,1,,,,
80,-,Chris Kläfford,Be Alright,-,80,1,,,,
81,-,Ewa Jach,Mamy Czas,-,81,1,,,,
82,-,KO-C,Bollo c'est bollo,-,82,1,,,,
83,-,Sylwia Grzeszczak & Liber,Co Z Nami Będzie,-,83,1,,,,
84,-,Urszula,Dziś Już Wiem,-,84,1,,,,
85,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,53,,,,
86,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,84,,,,
87,-,Kasia Cerekwicka,Wszystko Czego Chce Od Ciebie,-,87,1,,,,
88,-,Andrzej Piaseczny,"Chodz, Przytul, Przebacz (Live)",-,88,1,,,,
89,-,Andrzej Piaseczny,...I Jeszcze (Live),-,89,1,,,,
90,-,Kasia Cerekwicka,Na Kolana,-,90,1,,,,
91,-,Ania Dąbrowska,Ciagle Myle Cie Z Nim,-,91,1,,,,
92,-,Ania Dąbrowska,Smutek Mam We Krwi,-,92,1,,,,
93,-,Ania Dąbrowska,Tego Chciałam,-,93,1,,,,
94,-,Kasia Cerekwicka,S.O.S,-,94,1,,,,
95,-,Brodka,Mial Byc Slub...,-,95,1,,,,
96,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,22,62,,,,
97,down,Mandrage,Srouby a Matice,89,8,76,,,,
98,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,49,,,,
99,-,Lukas Graham,7 Years,-,18,24,,,,
100,-,Slza,Lhůta záruční,-,40,49,,,,
