Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,6,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,5,,,,
3,up,Adele,Skyfall,3,1,132,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),5,1,137,,,,
5,up,Adele,Hello,7,1,130,,,,
6,-,j-hope,MORE,-,6,1,,,,
7,down,Ed Sheeran,Shape of You,6,1,132,94,2020-01-05,94,2020-01-05
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,107,,,,
9,up,Harry Styles,As It Was,9,1,12,,,,
10,up,Václav Neckář,Půlnoční,10,2,136,,,,
11,up,James Arthur,Impossible,12,2,114,,,,
12,down,Ed Sheeran,Perfect,11,1,138,73,2019-10-06,58,2019-10-20
13,up,OneRepublic,I Ain't Worried,37,1,4,,,,
14,down,ONEMANSHOW Foundation,Cizí zeď,13,2,124,,,,
15,down,PSY,Gangnam Style,14,6,109,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,124,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,110,,,,
18,up,LP,Lost on You,18,2,136,,,,
19,up,Adele,Set Fire to the Rain,19,5,119,,,,
20,up,イマジン・ドラゴンズ,Radioactive,20,4,137,,,,
21,up,Passenger,Let Her Go,21,10,121,,,,
22,up,Adele,Someone Like You,23,4,114,,,,
23,up,Kryštof,Ty a já,26,9,137,,,,
24,-,Martina Pártlová,Si to udělám sama,-,24,1,,,,
25,down,Barbora Poláková,Nafrněná,24,12,133,,,,
26,up,Rihanna,Diamonds,27,11,136,,,,
27,down,Harry Styles,Sign of the Times,22,8,124,,,,
28,up,Ed Sheeran,Thinking Out Loud,29,6,121,,,,
29,up,John Newman,Love Me Again (Gemini Remix),30,13,129,,,,
30,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,32,1,111,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,8,110,81,2020-02-09,81,2020-02-09
32,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),34,20,125,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,116,,,,
34,down,Wohnout,Svaz Ceskych Bohemu,33,9,138,,,,
35,down,Adele,Rolling In the Deep,15,4,124,,,,
36,up,Katy Perry,Roar,40,22,116,,,,
37,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",42,23,97,,,,
38,up,Miley Cyrus,Wrecking Ball,46,24,109,,,,
39,-,Marek Ztracený,Originál,-,39,1,,,,
40,down,Chinaski,Každý Ráno,36,23,113,,,,
41,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],45,23,106,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia),44,3,87,,,,
43,up,Pharrell Williams,Freedom,47,12,90,,,,
44,-,Eva Burešová & Dymytry,Žena z oceli (feat. Přemek Forejt),-,44,1,,,,
45,up,P!nk,Try,98,10,96,,,,
46,up,Peter Bic Project,Hey Now,52,28,106,,,,
47,up,Mr. Probz,Waves,87,33,75,,,,
48,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,101,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,80,,,,
50,-,OneRepublic,Love Runs Out,-,39,63,,,,
51,down,Mirai,"Když nemůžeš, tak přidej",41,2,135,,,,
52,-,Sia,Chandelier,-,1,114,,,,
53,-,La Roux & GAMPER & DADONI,Bulletproof,-,53,1,,,,
54,-,Craig David & MNEK,Who You Are,-,54,2,,,,
55,-,Philipp Kirkorov,Я поднимаю свой бокал,-,55,1,,,,
56,-,Cico Band & Rene Rendy,Idem ja von,-,56,1,,,,
57,-,aespa,Dreams Come True,-,57,1,,,,
58,-,テイラー・スウィフト,Shake It Off,-,30,92,,,,
59,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",99,11,112,,,,
60,-,Marek Ztracený,Moje milá,-,1,24,,,,
61,-,Pavel Callta,Díky za to všechno (2022),-,61,1,,,,
62,-,Cico Band & Rene Rendy,Borovička (Cover),-,62,1,,,,
63,-,Marco Mengoni,No Stress,-,63,1,,,,
64,-,Pokáč,Rodinný typ,-,64,1,,,,
65,-,Cico Band & Rene Rendy,Poď ty dievča,-,65,1,,,,
66,-,Phoebe Green,Sweat,-,66,1,,,,
67,-,Rita Ora,Anywhere,-,67,1,,,,
68,-,Mirai,Lítej (Davidovi),-,36,9,,,,
69,-,Bosse,Der letzte Tanz,-,69,1,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,36,,,,
71,-,Cico Band & Rene Rendy,Buď kým chceš,-,71,1,,,,
72,-,Cico Band & Rene Rendy,Mix čardášov,-,72,1,,,,
73,-,Télépopmusik,Dreams (feat. Young & Sick),-,73,1,,,,
74,-,Omar Rudberg,Mi Casa Su Casa,-,74,1,,,,
75,-,Omar Rudberg,Yo Dije Ouff,-,75,1,,,,
76,-,Netta,CEO,-,70,2,,,,
77,-,Dylan Conrique,i miss you (skin to skin),-,77,1,,,,
78,-,Kryštof,Co bude pak,-,78,1,,,,
79,-,Cico Band & Rene Rendy,Tancuj so mnou,-,79,1,,,,
80,-,Phương Linh & Hà Anh Tuấn,Cơn Mưa Tình Yêu (Instrumental),-,80,1,,,,
81,-,Duplex Heart,Not Forever (feat. Dinah Smith),-,81,1,,,,
82,-,Zivert,WAKE UP!,-,82,1,,,,
83,-,Paul Hankinson Covers,Perfect (Solo Piano Wedding Version),-,83,1,,,,
84,-,"Cico Band, Stefi & Rene Rendy",Mamko moja,-,84,1,,,,
85,-,MARUV,On my skin,-,85,1,,,,
86,-,Cico Band & Rene Rendy,Ojojoj červené ústa (Cover),-,86,1,,,,
87,-,Edgardo Donato,Papas Calientes,-,87,1,,,,
88,-,Cico Band & Rene Rendy,Noc patrí nám,-,88,1,,,,
89,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,76,,,,
90,-,Cico Band & Rene Rendy,Mix Kelovačiek (Cover),-,90,1,,,,
91,-,Cico Band & Rene Rendy,Dnes tu ide dobrá zábava,-,75,1,,,,
92,up,Alexandra Burke,Hallelujah,100,16,63,,,,
93,-,Cico Band & Rene Rendy,Načo pôjdem domov / Raz boli meniny,-,93,1,,,,
94,-,Cico Band & Rene Rendy,Keď hráme my,-,94,1,,,,
95,down,Mandrage,Srouby a Matice,31,8,105,,,,
96,-,Slza,Lhůta záruční,-,40,75,,,,
97,-,Ewa Farna,Vanoce Na Miru,-,1,56,,,,
98,-,Sebastian,Toulavá,-,13,82,,,,
99,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,64,,,,
100,-,Ed Sheeran,Photograph,-,12,38,,,,
