Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,17,1,199,,,,
2,up,Sia,Chandelier,4,1,190,,,,
3,down,Ed Sheeran,Shape of You,1,1,211,94,2020-01-05,94,2020-01-05
4,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,186,,,,
5,down,Ed Sheeran,Perfect,3,1,220,73,2019-10-06,58,2019-10-20
6,down,Adele,Set Fire to the Rain,5,4,198,,,,
7,up,OneRepublic,I Ain't Worried,10,1,83,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,183,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,87,,,,
10,down,Adele,Someone Like You,7,4,192,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,33,1,189,1,2019-10-06,1,2019-10-06
12,up,Ed Sheeran,Thinking Out Loud,36,6,193,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,7,182,,,,
14,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,12,1,186,,,,
15,down,Harry Styles,Sign of the Times,11,8,200,,,,
16,up,Cat Janice,Dance You Outta My Head,52,15,2,,,,
17,down,P!nk,Try,13,10,173,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),14,3,163,,,,
19,down,Pharrell Williams,Freedom,15,12,168,,,,
20,down,Ewa Farna,Vanoce Na Miru,16,1,129,,,,
21,up,Sebastian,Toulavá,46,13,160,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,18,14,164,,,,
23,down,Alexandra Burke,Hallelujah,19,16,138,,,,
24,down,Ed Sheeran,Photograph,20,12,110,,,,
25,down,Ava Max,Sweet but Psycho,21,10,106,77,2019-10-06,77,2019-10-06
26,-,IU,Love wins all,-,26,1,,,,
27,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),25,19,110,,,,
28,down,P!nk,What About Us,23,17,108,,,,
29,down,Tiësto,The Business,28,1,97,52,2021-01-03,18,2021-04-04
30,-,Britney Spears,Selfish,-,30,1,,,,
31,down,Jennifer Lopez,Ain't Your Mama,27,19,111,,,,
32,down,Ylvis,The Fox (What Does the Fox Say?),29,22,87,,,,
33,up,One Direction,One Way or Another (Teenage Kicks),54,24,69,,,,
34,down,Wohnout,Svaz Ceskych Bohemu,31,9,219,,,,
35,up,Sia,Elastic Heart,38,24,66,,,,
36,down,Justin Timberlake,Say Something (feat. Chris Stapleton),32,19,56,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,94,,,,
38,down,Ed Sheeran,Galway Girl,37,22,55,,,,
39,down,Emma Drobna,Words,35,25,57,,,,
40,up,Sia,Cheap Thrills,40,29,47,,,,
41,up,Kygo & Selena Gomez,It Ain't Me,41,23,48,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,29,49,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),58,23,67,,,,
44,-,Mark Voss & Dara Rolins,Arabela,-,26,1,,,,
45,down,Chinaski,Potkal jsem tě po letech,44,27,48,,,,
46,-,Dara Rolins & Peter Pann,Know How,-,46,1,,,,
47,down,Adam Ďurica,Zatancuj Si So Mnou,34,2,76,,,,
48,-,BrainStorm,Esam un Būsim,-,48,1,,,,
49,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,47,27,46,,,,
50,up,Beyoncé,Halo,53,32,47,,,,
51,up,ROSALÍA & Travis Scott,TKN,55,1,57,96,2020-05-31,21,2020-06-07
52,down,Ricchi & Poveri,Sarà Perché Ti Amo,50,29,5,,,,
53,-,Dara Rolins,Vsetko Alebo Nic,-,53,2,,,,
54,-,Justin Timberlake,Selfish,-,43,1,,,,
55,-,Madonna,Material Girl (2024 Remaster),-,55,1,,,,
56,-,Marek Ztracený,Tak se nezlob,-,1,27,,,,
57,-,Livingston,Last Man Standing,-,57,1,,,,
58,-,Sofie Svensson & Dom Där,Bara brudar,-,58,1,,,,
59,-,Raego,Všechno co mám (feat. Elis Mraz),-,59,1,,,,
60,-,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],-,60,1,,,,
61,-,Eva Burešová,Bridge Over Troubled Water,-,61,1,,,,
62,-,ALVIN STAR,Chelsea,-,62,1,,,,
63,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,63,2,,,,
64,-,Czeslaw Niemen,Sen o Warszawie,-,64,1,,,,
65,-,Conan Gray,Killing Me,-,65,1,,,,
66,-,lil meow on da beat,iPhone Cat :3,-,47,3,,,,
67,-,Гульнур Сатылганова & Aki (DJ),Күн достор (Remake),-,67,1,,,,
68,-,Jan Bendig,Bašavel,-,68,1,,,,
69,-,Example,Changed the Way You Kiss Me (Radio Edit),-,69,1,,,,
70,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,70,1,,,,
71,-,Jacques Brel,Pardons,-,71,1,,,,
72,-,Jan Bendig & Refew,ŠUKAR ČAVO,-,72,1,,,,
73,-,Bakhtin,Малая,-,73,1,,,,
74,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,55,1,,,,
75,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,75,1,,,,
76,-,Right Said Fred,Im Too Sexy,-,76,1,,,,
77,-,Jan Bendig & Gipsy Kubo,BAŠAVEL 2,-,77,1,,,,
78,-,Jan Bendig,Tancuj (feat. Funky Brothers),-,78,1,,,,
79,-,"alyona alyona, Jerry Heil & Monika LIU",Dai Boh,-,79,1,,,,
80,-,Jan Bendig,Mek Som Adaj (feat. Věra Bílá a Milan Kroka),-,80,1,,,,
81,-,Lucie,Dobra Kocka Ktera Nemlsa,-,81,1,,,,
82,-,Ewa Farna,Czeski Film,-,82,1,,,,
83,-,Helena Vondráčková,Nebudeme sedět doma,-,57,2,,,,
84,-,Jive Bunny & The Mastermixers,Everybody Needs Somebody To Love / Resurrection Shuffle / Rock N Roll Beethoven,-,84,1,,,,
85,-,Mikhail Boyarskiy,Дрессировщик (Ап!),-,85,1,,,,
86,-,Mando Diao,Never Seen the Light of Day,-,86,1,,,,
87,-,Mando Diao,Misty Mountains,-,87,1,,,,
88,-,Gary Puckett & The Union Gap,The Might Quinn,-,88,1,,,,
89,-,Gary Puckett & The Union Gap,I Want a New Day,-,89,1,,,,
90,-,Olly Murs,Dear Darlin',-,39,25,,,,
