Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,76,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,50,,,,
3,up,Adele,Hello,6,1,74,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,11,96,2021-04-11,41,2021-05-16
5,up,Ed Sheeran,Shape of You,7,1,79,94,2020-01-05,94,2020-01-05
6,up,Václav Neckář,Půlnoční,8,2,80,,,,
7,up,ONEMANSHOW Foundation,Cizí zeď,10,2,73,,,,
8,up,PSY,Gangnam Style,9,6,53,,,,
9,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,80,,,,
10,up,Ed Sheeran,Perfect,11,1,80,73,2019-10-06,58,2019-10-20
11,-,Rybičky 48,Svatební hymna,-,11,2,,,,
12,-,Sima,Dýchaj,-,12,1,,,,
13,down,Adele,Rolling In the Deep,12,4,71,,,,
14,up,Raego,Máma (feat. Petr Kolář & Olga Lounova),34,14,4,,,,
15,up,Adele,Set Fire to the Rain,24,5,70,,,,
16,up,Kryštof,Ty a já,21,9,80,,,,
17,down,Tiësto,The Business,3,1,10,52,2021-01-03,18,2021-04-04
18,-,Zapresic Boys,Igraj Moja Hrvatska,-,18,3,,,,
19,-,NCT DREAM,Hot Sauce,-,19,1,,,,
20,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,6,,,,
21,down,Passenger,Let Her Go,16,10,74,,,,
22,-,Mandrage,Motýli,-,6,11,,,,
23,-,The Cranberries,Dreaming My Dreams,-,23,1,,,,
24,-,Pokáč,Holky to objektivně lehčí maj,-,24,1,,,,
25,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera)",-,25,1,,,,
26,down,LP,Lost on You,14,2,80,,,,
27,down,Wohnout,Svaz Ceskych Bohemu,13,9,80,,,,
28,up,P!nk,All I Know So Far,32,28,2,,,,
29,-,Sima,Spolu,-,29,3,,,,
30,-,Katy Perry,Electric,-,30,1,,,,
31,-,Robbie Williams,Man Machine,-,31,1,,,,
32,-,Marek Ztracený,To Se Mi Líbí,-,24,4,,,,
33,-,Chaozz,Ota,-,33,1,,,,
34,down,Adele,Someone Like You,15,4,65,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,15,50,,,,
36,-,YUQI,Giant,-,36,1,,,,
37,-,Hana Zagorová & Karel Vágner,"Hej, Mistře Basů",-,37,1,,,,
38,-,AURORA,Runaway,-,38,2,26,2021-04-18,13,2021-04-25
39,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,29,,,,
40,-,Ben & Mateo,Až Ke Hvězdám,-,40,1,,,,
41,-,Mig 21,TěsněVedleSebe,-,41,1,,,,
42,-,DJ Smash,Волна (DJ Antoine & Yoko Remix Video Edit),-,42,1,,,,
43,-,Nana Darkman & Booya Family,Lonely (2021 Remastered Version),-,43,1,,,,
44,-,Sima,Je Mi Jedno,-,34,6,,,,
45,-,Lovejoy,One Day,-,45,1,,,,
46,-,BAEKHYUN & Seo Moon Tak,Hurt,-,46,1,,,,
47,-,Music Travel Love,I Will Always Love You (Acoustic),-,47,1,,,,
48,-,Jamie Miller,Here's Your Perfect,-,48,1,,,,
49,-,Lil Nas X,MONTERO (Call Me By Your Name),-,24,3,3,2021-04-04,3,2021-04-04
50,-,Milan Chladil,Chtěl Bych Mít Kapelu,-,50,1,,,,
51,-,Colbae,You Do It Just for Fun (Instrumental Version),-,51,1,,,,
52,-,Refeci & Michel Fannoun,Pieces,-,52,1,,,,
53,-,Mia Borisavljević,Ženskaroš,-,53,1,,,,
54,-,Sámer Issa,NEDÝCHÁM,-,54,1,,,,
55,-,Molly Sandén,DOM SKA VETA,-,55,1,,,,
56,-,Theoz,Theori,-,56,1,,,,
57,-,A*Teens,A Teens-Medley (Pierre J's Full Length Mix),-,57,1,,,,
58,-,Jive Ass Sleepers,Retrowave,-,58,1,,,,
59,-,A*Teens,Happy New Year (Extended Version),-,59,1,,,,
60,-,Daya,Bad Girl,-,60,1,,,,
61,-,ClockClock,Remember You,-,61,1,,,,
62,-,Corey Hart,Morning Sun,-,62,1,,,,
63,-,Little Sis Nora,MDMA,-,63,1,,,,
64,-,R I K O,1996 (Sachin Nation Remix),-,64,1,,,,
65,-,Jive Ass Sleepers,Stars,-,65,1,,,,
66,-,Caitlin De Ville,Rockabye,-,66,1,,,,
67,-,Chong the Nomad & Laureli,No Pulp,-,67,1,,,,
68,-,A*Teens,Gimme! Gimme! Gimme! (A Man After Midnight) [Extended Version],-,68,1,,,,
69,-,Royish Good Looks,I Am Your Father,-,69,1,,,,
70,-,Lady Gaga,Bad Kids,-,70,1,,,,
71,-,LoveLeo,TUNG TIED (feat. Rico Nasty),-,71,1,,,,
72,-,KLB,Ela Não Está Aqui,-,72,1,,,,
73,-,Beds and Beats,Spend It All,-,73,1,,,,
74,-,A*Teens,Dancing Queen (Pierre J's Main Extended Mix),-,74,1,,,,
75,-,A*Teens,Happy New Year (Radio Version),-,75,1,,,,
76,-,Cher,My Love,-,76,1,,,,
77,-,Cheryl,Fight for This Love (Crazy Cousinz Club Mix),-,77,1,,,,
78,-,Royish Good Looks,Baby Yoda,-,78,1,,,,
79,-,Phí Phương Anh,Răng Khôn (feat. Rin9),-,79,1,,,,
80,-,Modern Talking & Eric Singleton,You Are Not Alone (feat. Eric Singleton) [Video Version],-,80,1,,,,
81,-,Michael Schulte,Back to the Start,-,81,1,,,,
82,-,Denis Klyaver,Тебя удача найдёт,-,82,1,,,,
83,-,GwM,VIP (feat. Mario & Essemm),-,83,1,,,,
84,-,Ingrid Witt,Drama Drama Trauma,-,84,1,,,,
85,-,Music Travel Love,Stand by Me (Live at Lake Powell),-,85,1,,,,
86,-,Royish Good Looks,It's a Trap!,-,86,1,,,,
87,-,Schiller,Opus: Reprise,-,87,1,,,,
88,-,Sezen Aksu,Şanıma İnanma (Version 2),-,88,1,,,,
89,-,"Dush Bush, Chaozz & Michelle Bush",Ruzno,-,89,1,,,,
90,-,Faun,Sao Roma (Acoustic) [Live],-,90,1,,,,
91,-,RAN,Selamat Pagi (feat. Maisha Kanna & Lil'li Latisha),-,91,1,,,,
92,-,Dara Bubamara,All Inclusive,-,92,1,,,,
93,-,Kaminiko,Khamoro,-,93,1,,,,
94,-,Modern Talking,"You're My Heart, You're My Soul",-,94,1,,,,
95,down,Mirai,"Když nemůžeš, tak přidej",53,2,79,,,,
96,down,Rihanna,Diamonds,17,11,80,,,,
97,down,イマジン・ドラゴンズ,Radioactive,18,4,80,,,,
98,down,Barbora Poláková,Nafrněná,19,12,78,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,5,70,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,70,,,,
