Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,16,,,,
2,up,Adele,Skyfall,3,1,97,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,101,,,,
4,up,Adele,Hello,5,1,93,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,71,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,94,,,,
7,up,Václav Neckář,Půlnoční,8,2,101,,,,
8,up,James Arthur,Impossible,10,2,84,,,,
9,up,Ed Sheeran,Perfect,11,1,101,73,2019-10-06,58,2019-10-20
10,up,Mirai,Yesterday (feat. Paulie Garand),40,10,2,,,,
11,up,ONEMANSHOW Foundation,Cizí zeď,12,2,91,,,,
12,up,PSY,Gangnam Style,13,6,74,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,91,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,79,,,,
15,up,Kryštof,Ty a já,16,9,101,,,,
16,up,LP,Lost on You,17,2,101,,,,
17,up,Rihanna,Diamonds,18,11,101,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,2,2,14,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,5,88,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,88,,,,
21,up,Ed Sheeran,Thinking Out Loud,23,6,86,,,,
22,up,John Newman,Love Me Again (Gemini Remix),22,13,95,,,,
23,up,Harry Styles,Sign of the Times,26,8,93,,,,
24,up,Barbora Poláková,Nafrněná,24,12,98,,,,
25,up,Sia,Chandelier,25,1,83,,,,
26,up,Passenger,Let Her Go,39,10,93,,,,
27,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),29,20,90,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,31,1,95,1,2019-10-06,1,2019-10-06
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,8,76,81,2020-02-09,81,2020-02-09
30,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,27,1,76,,,,
31,down,イマジン・ドラゴンズ,Radioactive,9,4,101,,,,
32,-,Raego,Morfium (feat. Lucie Vondráčková),-,32,1,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,23,74,,,,
34,down,Katy Perry,Roar,32,22,84,,,,
35,up,P!nk,Try,35,10,67,,,,
36,-,Måneskin,MAMMAMIA,-,36,1,,,,
37,down,Wohnout,Svaz Ceskych Bohemu,19,9,101,,,,
38,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,28,96,2021-04-11,41,2021-05-16
39,down,Ed Sheeran,Shivers,36,1,5,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),34,3,58,,,,
41,-,Kryštof,Do nebe se propadám,-,41,1,,,,
42,down,Chinaski,Každý Ráno,41,23,80,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,64,,,,
44,down,Pharrell Williams,Freedom,37,12,59,,,,
45,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",46,23,66,,,,
46,up,Tiësto,The Business,50,1,27,52,2021-01-03,18,2021-04-04
47,down,Peter Bic Project,Hey Now,42,28,75,,,,
48,up,Chinaski,Víno,48,23,56,,,,
49,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,34,,,,
50,down,Kryštof,Zůstaň tu se mnou (Za sny),38,25,70,,,,
51,up,Mirai,"Když nemůžeš, tak přidej",51,2,100,,,,
52,down,テイラー・スウィフト,Shake It Off,30,30,64,,,,
53,down,Miley Cyrus,Wrecking Ball,43,24,76,,,,
54,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,54,1,,,,
55,-,Rihanna,Cheers (Drink to That),-,55,1,,,,
56,-,Anna K.,Na malou chvíli,-,52,6,,,,
57,-,The Kid LAROI,WITHOUT YOU,-,57,1,,,,
58,-,Stray Kids,Scars,-,58,1,,,,
59,-,Olá,Natalie,-,59,1,,,,
60,-,nilu,Are You With Me,-,60,1,,,,
61,-,Why Don't We,Love Back,-,61,1,,,,
62,-,Kylie Minogue & Years & Years,A Second to Midnight,-,62,1,,,,
63,-,Söhne Mannheims,Und wenn ein Lied,-,63,1,,,,
64,-,Karel Gott,Good bye,-,64,1,,,,
65,-,The Jesus and Mary Chain,Just Like Honey,-,65,1,,,,
66,-,Lady Gaga,Joanne (Where Do You Think You're Goin'?) [Piano Version],-,66,1,,,,
67,-,Iggy Mayerov,Glastonbury,-,67,1,,,,
68,-,Zivert & Бо,На фарт,-,68,1,,,,
69,-,Ivy Adara,Apartment No. 2,-,69,1,,,,
70,-,Lamis Kan,مسيطره,-,70,1,,,,
71,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,71,1,,,,
72,-,Boy George,Nothing Makes Sense,-,72,1,,,,
73,-,Shawn Mendes & Tainy,Summer Of Love,-,11,3,,,,
74,-,Bull in China,I Long 4 U (feat. Mikoláš Růžička) [VIZO remix],-,74,1,,,,
75,-,Raego,Ty a já (feat. Christina Delaney),-,75,1,,,,
76,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,76,1,,,,
77,-,Frank Stallone,Fly Together,-,77,1,,,,
78,-,Slza,Červánky (feat. Monika Bagárová),-,78,1,,,,
79,-,Frank Stallone,I Do Believe In You,-,79,1,,,,
80,-,Boy George,Drive,-,80,1,,,,
81,-,Boy George,Best Thing Since Sliced Bread,-,81,1,,,,
82,-,Itziar Ituño & Marcus Englert,El Viaje,-,82,1,,,,
83,-,Blizzard,Narcotic (Techno Trance Edit),-,83,1,,,,
84,-,Kryštof,Vohul basy,-,84,1,,,,
85,-,Boy George,Good Intentions,-,85,1,,,,
86,-,"Mind, Moore",Infinity (Retro's White Sensation Electro Remix),-,86,1,,,,
87,down,Mr. Probz,Waves,45,33,47,,,,
88,down,Sebastian,Toulavá,44,13,59,,,,
89,-,Gruppa 101,Сердце под прицелом,-,89,1,,,,
90,-,"GAIA, Sean Paul & Childsplay",Boca,-,90,1,,,,
91,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",86,11,85,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,14,61,,,,
93,-,Aria,Gayatri (feat. Natasha St-Pier),-,93,1,,,,
94,-,"Earth, Wind & Fire",After the Love Has Gone (Live 1988),-,94,1,,,,
95,-,Kristýna a Kája,Abeceda,-,95,1,,,,
96,-,Gipsy Denes,Chybas Mi,-,96,1,,,,
97,-,Diana Ross & The Supremes and The Temptations,The Impossible Dream,-,97,1,,,,
98,-,Diana Ross & The Supremes and The Temptations,Funky Broadway,-,98,1,,,,
99,-,Nancy Sinatra,I Can See Clearly Now,-,99,1,,,,
100,-,OneRepublic,Love Runs Out,-,39,44,,,,
