Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiesza,All of the Feelings,-,1,1,,,,
2,up,Adele,Skyfall,3,1,18,,,,
3,up,Demi Lovato,I Love Me,32,3,2,49,2020-03-08,45,2020-03-15
4,up,Kryštof,Cesta (feat. Tomáš Klus),8,1,19,,,,
5,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
6,down,Adele,Hello,5,1,16,,,,
7,up,ONEMANSHOW Foundation,Cizí zeď,11,2,18,,,,
8,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,19,,,,
9,down,Ed Sheeran,Shape of You,6,1,19,94,2020-01-05,94,2020-01-05
10,down,Václav Neckář,Půlnoční,7,2,19,,,,
11,up,Ed Sheeran,Perfect,14,1,19,73,2019-10-06,58,2019-10-20
12,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,16,,,,
13,up,Kryštof,Ty a já,16,9,19,,,,
14,up,Rihanna,Diamonds,17,11,19,,,,
15,up,Barbora Poláková,Nafrněná,94,12,19,,,,
16,up,John Newman,Love Me Again (Gemini Remix),18,13,16,,,,
17,up,Passenger,Let Her Go,96,10,19,,,,
18,up,Wohnout,Svaz Ceskych Bohemu,45,9,19,,,,
19,-,Adele,Rolling In the Deep,-,4,18,,,,
20,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),33,20,19,,,,
21,down,Marek Ztracený,Tak se nezlob,13,1,4,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,1,19,1,2019-10-06,1,2019-10-06
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,13,,,,
24,down,Harry Styles,Sign of the Times,22,8,19,,,,
25,up,Katy Perry,Roar,25,22,19,,,,
26,down,Sia,Chandelier,24,1,19,,,,
27,-,Adele,Someone Like You,-,4,18,,,,
28,down,イマジン・ドラゴンズ,Radioactive,27,4,19,,,,
29,-,Dua Lipa,Physical,-,1,3,48,2020-02-02,15,2020-04-12
30,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,23,8,,,,
31,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",66,11,18,,,,
32,up,SHAED & ZAYN,Trampoline,54,32,6,63,2019-10-06,63,2019-10-06
33,up,LP,Lost on You,36,2,19,,,,
34,up,Mirai,"Když nemůžeš, tak přidej",56,2,19,,,,
35,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,11,,,,
36,down,Peter Bic Project,Hey Now,28,28,18,,,,
37,down,BTS,ON (feat. Sia),1,1,4,44,2020-02-23,33,2020-03-01
38,up,Mandrage,Srouby a Matice,52,8,17,,,,
39,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,9,,,,
40,-,Ellie Goulding & blackbear,Worry About Me,-,40,1,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,15,,,,
42,down,Kryštof,Hvězdáři (feat. Sima Martausová),12,1,16,,,,
43,-,Napoleona,Struna,-,43,1,,,,
44,-,Lizzo,Truth Hurts,-,44,1,15,2019-10-06,15,2019-10-06
45,-,Pavel Čadek,Nestíhám,-,45,1,,,,
46,-,OneRepublic,Didn't I,-,46,1,95,2020-03-15,66,2020-03-22
47,-,NerdOut,Gotta Go Fast,-,47,1,,,,
48,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,48,1,,,,
49,-,fiedlerski,time is a river (feat. James Harries),-,40,1,,,,
50,down,Adam Ďurica,Zatancuj Si So Mnou,2,2,2,,,,
51,up,Harry Styles,Adore You,59,2,5,24,2019-12-08,6,2020-04-19
52,-,Miley Cyrus,These Four Walls,-,52,1,,,,
53,-,Niall Horan,Put a Little Love On Me,-,48,3,50,2019-12-08,50,2019-12-08
54,-,V,Sweet Night (Instrumental),-,54,1,,,,
55,-,AleXa,A.I TROOPER,-,55,1,,,,
56,-,Gamma Skies,Love out Loud (feat. Christine Smit),-,56,1,,,,
57,-,Beat Brtewski,Na Papir,-,57,1,,,,
58,-,Gamma Skies,Every Day (feat. Milva),-,58,1,,,,
59,-,Stresi,Loco,-,59,1,,,,
60,-,Niall Horan,Small Talk,-,60,1,,,,
61,down,James Arthur,Impossible,9,2,16,,,,
62,up,Tiësto,BLUE (feat. Stevie Appleton),63,15,4,,,,
63,-,Miley Cyrus,The Driveway,-,63,1,,,,
64,-,Pharrell Williams,Freedom,-,12,12,,,,
65,-,Ellie Goulding & blackbear,Worry About Me,-,65,1,,,,
66,-,Eva Pilarová,Já Do Hry Dávám Víc,-,66,1,,,,
67,-,"Katastrofe, Onklp & Kriss",Hørt Det Før,-,67,1,,,,
68,-,Anna K.,Zaviram Oci,-,68,1,,,,
69,-,Slaiman & E V O,Down4u (feat. James Harris),-,69,1,,,,
70,-,Audrey Mika,Y U Gotta B Like That,-,70,1,,,,
71,-,Eva Pilarová,Co Je To Láska,-,71,1,,,,
72,-,Bars and Melody,Invisible,-,72,1,,,,
73,-,DayFox,Lovely Piece,-,73,1,,,,
74,-,Hanna Ferm,Brave,-,74,1,,,,
75,-,Velee,Body of Water (feat. Vicki Vox),-,75,1,,,,
76,-,Marc Robillard,This Time,-,76,1,,,,
77,-,Sergio Mendes & will.i.am,Água de Beber (feat. will.i.am),-,77,1,,,,
78,-,Устинья Малинина,Мне с тобой повезло,-,78,1,,,,
79,-,D.Y.K.,D.Y.K.,-,79,1,,,,
80,-,Josh Kelley,Everybody Wants You,-,80,1,,,,
81,-,John Farnham,Beyond the Call,-,81,1,,,,
82,-,John Farnham,That's Freedom,-,82,1,,,,
83,-,B Lou,What About Us (Instrumental),-,83,1,,,,
84,-,Eva Dahlgren,Filmen om oss,-,84,1,,,,
85,down,Adele,Set Fire to the Rain,15,4,16,,,,
86,-,John Farnham,Talk of the Town,-,86,1,,,,
87,-,Chantal Kreviazuk,Weight of the World,-,87,1,,,,
88,down,Ed Sheeran,Thinking Out Loud,19,6,19,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,8,19,81,2020-02-09,81,2020-02-09
90,down,Camila Cabello,Havana (feat. Young Thug),55,35,16,,,,
91,down,Chinaski,Každý Ráno,29,23,18,,,,
92,down,Kryštof,Zůstaň tu se mnou (Za sny),41,25,17,,,,
93,down,Miley Cyrus,Wrecking Ball,30,24,17,,,,
94,down,P!nk,Try,31,10,16,,,,
95,down,Chinaski,Víno,87,23,13,,,,
96,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,39,1,17,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,40,14,15,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia),34,3,11,,,,
99,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",35,23,16,,,,
100,down,Sebastian,Toulavá,37,13,12,,,,
