Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,109,,,,
4,up,Ed Sheeran,Shape of You,6,1,106,94,2020-01-05,94,2020-01-05
5,-,Kryštof & Karel Gott,Vánoční,-,1,11,,,,
6,up,Ewa Farna,Vanoce Na Miru,16,1,33,,,,
7,down,Adele,Hello,5,1,101,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),92,2,79,,,,
9,down,Václav Neckář,Půlnoční,8,2,109,,,,
10,down,James Arthur,Impossible,9,2,92,,,,
11,-,Ed Sheeran,Shivers,-,1,12,,,,
12,up,Wham!,Last Christmas (Single Version),23,12,5,70,2019-12-01,2,2020-12-27
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,10,,,,
14,down,Ed Sheeran,Perfect,7,1,109,73,2019-10-06,58,2019-10-20
15,-,BTS,Butter (Instrumental),-,2,3,,,,
16,down,PSY,Gangnam Style,10,6,82,,,,
17,down,Adele,Rolling In the Deep,11,4,98,,,,
18,-,Lilorx,Racing Into the Night (Ringtone Remix),-,18,2,,,,
19,down,Adele,Skyfall,3,1,105,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,99,,,,
21,down,Adele,Set Fire to the Rain,15,4,95,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,87,,,,
23,down,Kryštof,Ty a já,18,9,109,,,,
24,down,Adele,Someone Like You,19,4,88,,,,
25,down,Passenger,Let Her Go,21,10,98,,,,
26,-,ONEMANSHOW Foundation,Cizí zeď,-,2,96,,,,
27,down,Ed Sheeran,Bad Habits,12,1,24,,,,
28,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,28,1,,,,
29,down,Rihanna,Diamonds,20,11,109,,,,
30,up,イマジン・ドラゴンズ,Radioactive,32,4,109,,,,
31,down,Mirai,"Když nemůžeš, tak přidej",28,2,108,,,,
32,-,AJR,The Good Part,-,32,1,,,,
33,-,Olivia Rodrigo,drivers license,-,12,8,1,2021-01-17,1,2021-01-17
34,-,Jordan Haj & Emma Smetana,By Now,-,5,3,,,,
35,down,Wohnout,Svaz Ceskych Bohemu,14,9,109,,,,
36,-,Petr Kolář,Magická žena,-,36,1,,,,
37,up,Coldplay X BTS,My Universe,54,16,2,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,96,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,7,93,,,,
40,down,Harry Styles,Sign of the Times,27,8,100,,,,
41,down,John Newman,Love Me Again (Gemini Remix),26,13,102,,,,
42,down,will.i.am,Scream & Shout (feat. Britney Spears),35,29,54,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,97,,,,
44,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,67,,,,
45,down,Barbora Poláková,Nafrněná,22,12,105,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,25,1,103,1,2019-10-06,1,2019-10-06
47,-,Hunger Game,The Hanging Tree,-,47,1,,,,
48,-,S Hudbou Vesmírnou & Sorizzo,Ešte Ďalej Ako Sa Dá,-,48,1,,,,
49,-,Tereza Kerndlova,Presumpce neviny,-,49,1,,,,
50,-,"Marta Kubišová, Helena Vondráčková & Václav Neckář",Časy Se Mění,-,50,1,,,,
51,-,S Hudbou Vesmírnou & Sorizzo,"Najviac, čo Sme Zažili",-,51,1,,,,
52,-,S Hudbou Vesmírnou & Sorizzo,Predvianočný Predpríbeh,-,52,1,,,,
53,-,Adele,Oh My God,-,34,1,,,,
54,-,METyou,Lítat,-,54,1,,,,
55,-,Marek Ztracený,Moje milá,-,1,19,,,,
56,-,Claire Rosinkranz,don't miss me,-,56,1,,,,
57,-,Karin Ann,"we're friends, right?",-,57,1,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,51,2,21,,,,
59,-,metyou,V telefonu,-,59,1,,,,
60,-,Gayle,abcdefu,-,40,1,,,,
61,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,51,2,,,,
62,-,Ladyhawke,My Love,-,62,1,,,,
63,-,Michal David & Kroky Františka Janečka,Non Stop,-,43,1,,,,
64,-,JADE MOSS,A Guy Like You,-,64,1,,,,
65,-,Campagna,Above All Else,-,65,1,,,,
66,-,Loi,Blinding Lights,-,66,1,,,,
67,-,Ed Sheeran,Afterglow,-,6,10,18,2021-01-03,18,2021-01-03
68,-,Pavel Callta,Tvůj song vánoční,-,68,1,,,,
69,-,Emma Smetana,Lost and Found (feat. Jordan Haj),-,69,1,,,,
70,-,Karel Gott,Jsou Svátky,-,3,6,,,,
71,-,Coldplay,Higher Power,-,46,3,46,2021-05-16,46,2021-05-16
72,-,Adele,I Drink Wine,-,72,1,,,,
73,-,Zoe Wees,Control,-,59,3,98,2020-09-20,85,2021-01-03
74,-,Walda Gang,Cert vi,-,74,1,,,,
75,-,Marek Ztracený,Snad Se Něco Stane,-,75,2,,,,
76,-,James Harries,Superstition,-,46,2,,,,
77,down,Mandrage,Srouby a Matice,64,8,83,,,,
78,-,Roman Holy,Buran ze Sušice (feat. Ewa Farna),-,78,1,,,,
79,-,Stray Kids,Christmas EveL,-,79,1,,,,
80,-,Štefan Margita,Déšť (feat. Michal Kindl),-,80,1,,,,
81,-,Michal Nováček,Ty chvíle,-,81,1,,,,
82,-,Elton John & Stevie Wonder,Finish Line,-,82,1,,,,
83,-,"Peter, Sue & Marc",Birds of Paradise,-,83,1,,,,
84,-,Деси Слава,Гледай да не бъркаш,-,84,1,,,,
85,-,Kateřina Marie Tichá,Časy se mění,-,85,1,,,,
86,-,Artik & Asti,Зима,-,86,1,,,,
87,-,BTS,Butter,-,1,5,,,,
88,down,LP,Lost on You,31,2,108,,,,
89,-,Millie Turner,Concrete Tragedy,-,89,1,,,,
90,-,Mike Oldfield,Moonwatch,-,90,1,,,,
91,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,22,67,,,,
92,-,Mike Oldfield,Jewel In the Crown,-,92,1,,,,
93,-,Mike Oldfield,The Watchful Eye,-,93,1,,,,
94,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),34,20,97,,,,
95,-,Mike Oldfield,Hibernaculum,-,95,1,,,,
96,-,Mike Oldfield,Tattoo,-,96,1,,,,
97,-,Hooverphonic,The Last Thing I Need Is You (Orchestra Version),-,97,1,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,8,83,81,2020-02-09,81,2020-02-09
99,down,Ed Sheeran,Thinking Out Loud,29,6,93,,,,
100,down,Sia,Chandelier,36,1,90,,,,
