Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Adele,Skyfall,3,1,160,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,167,,,,
4,up,Adele,Hello,5,1,160,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,137,,,,
6,up,Ed Sheeran,Shape of You,8,1,162,94,2020-01-05,94,2020-01-05
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,144,,,,
8,up,Václav Neckář,Půlnoční,10,2,166,,,,
9,up,James Arthur,Impossible,31,2,137,,,,
10,up,ONEMANSHOW Foundation,Cizí zeď,12,2,154,,,,
11,up,Ed Sheeran,Perfect,11,1,168,73,2019-10-06,58,2019-10-20
12,up,PSY,Gangnam Style,13,6,139,,,,
13,up,Adele,Rolling In the Deep,38,4,149,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,5,154,,,,
15,up,Adele,Set Fire to the Rain,16,4,149,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,140,,,,
17,down,Kryštof,Ty a já,14,9,167,,,,
18,down,Mandrage,Srouby a Matice,17,8,125,,,,
19,down,Adele,Someone Like You,18,4,144,,,,
20,up,イマジン・ドラゴンズ,Radioactive,36,4,167,,,,
21,up,Wohnout,Svaz Ceskych Bohemu,42,9,168,,,,
22,up,Barbora Poláková,Nafrněná,48,12,158,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,35,,,,
24,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,19,1,141,,,,
25,down,John Newman,Love Me Again (Gemini Remix),20,13,159,,,,
26,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],21,18,7,,,,
27,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),22,20,155,,,,
28,down,Rihanna,Diamonds,23,11,166,,,,
29,down,Chinaski,Každý Ráno,27,23,143,,,,
30,down,Katy Perry,Roar,26,22,146,,,,
31,down,Miley Cyrus,Wrecking Ball,24,24,139,,,,
32,down,P!nk,Try,28,10,125,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,23,136,,,,
34,down,Peter Bic Project,Hey Now,32,28,136,,,,
35,down,Mr. Probz,Waves,34,33,105,,,,
36,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",29,23,126,,,,
37,down,Ewa Farna,Vanoce Na Miru,35,1,81,,,,
38,down,テイラー・スウィフト,Shake It Off,33,30,122,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,37,14,116,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,14,,,,
41,down,Katy Perry,Dark Horse (feat. Juicy J),40,35,110,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,15,99,,,,
43,up,Pitbull,Timber (feat. Ke$ha),44,16,79,,,,
44,up,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),59,44,46,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,39,106,,,,
46,up,Slza,Lhůta záruční,46,40,104,,,,
47,up,Alexandra Burke,Hallelujah,47,16,90,,,,
48,down,Kryštof,Zůstaň tu se mnou (Za sny),41,25,131,,,,
49,up,Rihanna,Stay (feat. Mikky Ekko),61,46,78,,,,
50,up,テイラー・スウィフト,Blank Space,51,48,81,,,,
51,up,Jennifer Lopez,Ain't Your Mama,87,19,68,,,,
52,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),86,19,64,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,5,142,,,,
54,down,Xindl X,V Blbym Veku (Unpluggiat),50,46,89,,,,
55,up,will.i.am,Scream & Shout (feat. Britney Spears),62,29,88,,,,
56,up,Lukas Graham,7 Years,63,18,63,,,,
57,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,15,109,,,,
58,up,Ed Sheeran,Photograph,94,12,60,,,,
59,-,XOLIDAYBOY,Моя хулиганка,-,59,1,,,,
60,-,Lyn,One and Only,-,60,1,,,,
61,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,23,6,,,,
62,down,Mirai,"Když nemůžeš, tak přidej",25,2,165,,,,
63,-,BANYAH,Watch You Go,-,63,1,,,,
64,-,The Kid LAROI,Thousand Miles,-,64,1,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,2,25,,,,
66,-,Alessandra,Queen of Kings,-,37,1,,,,
67,-,Walk Off the Earth,My Stupid Heart,-,67,1,,,,
68,-,Splice Records,Cool Kids (Tiktok Speedup) [Remix],-,68,1,,,,
69,-,Pavel Bobek,"Oh, Ruby, Nechtěj Mi Lásku Brát",-,69,1,,,,
70,down,Nightwork,Čekám Na Signál,57,49,79,,,,
71,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],90,53,66,,,,
72,-,Jone,Ekko inni meg (feat. Silke),-,72,1,,,,
73,-,ClockClock,Sorry,-,62,2,,,,
74,-,Бабек Мамедрзаев & MAO,Два бокала вина,-,74,1,,,,
75,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,75,1,,,,
76,-,Finding Hope,Nightlight,-,76,1,,,,
77,-,Ani Hakobyan,Yerjanik em hetd,-,77,1,,,,
78,-,SENIDAH,Saten,-,78,1,,,,
79,-,4TET,I Feel Good,-,79,1,,,,
80,-,Artem Pivovarov & Olya Polyakova,Тішся,-,80,1,,,,
81,-,Phan Đình Tùng,Hào Khí Việt Nam,-,81,1,,,,
82,-,Support Lesbiens,Ci Vinu Pristi Pomsti Den?,-,82,1,,,,
83,-,MAYBE,Damned If We Do,-,83,1,,,,
84,-,Marek Jackowski,Oprocz Blekitnego Nieba (Wersja Oryginalna Z 1979 R.) [2013 Remastered Version],-,84,1,,,,
85,-,Vinn Soriano,Faith Hope & Love,-,85,1,,,,
86,-,Carla dal Forno,Come Around,-,86,1,,,,
87,-,Precedens & Bára Basiková,Nemuzu Zapomenout,-,87,1,,,,
88,-,Marek Jackowski,Oprocz Blekitnego Nieba (Instrumental) [2013 - Remaster],-,88,1,,,,
89,-,Precedens & Bára Basiková,Cerny Nebe,-,89,1,,,,
90,-,Krytof,Stremhlav,-,90,1,,,,
91,-,Alan Walker & Sophie Simmons,Lovesick,-,91,1,,,,
92,-,Troy Ogletree,Good Boy Anthem,-,92,1,,,,
93,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",52,11,140,,,,
94,up,Kryštof,Srdcebeat,96,51,64,,,,
95,down,Sam Smith,Writing's On the Wall,64,23,63,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,49,22,108,,,,
97,down,Tiësto,The Business,69,1,51,52,2021-01-03,18,2021-04-04
98,-,Ben Cristovao,Bomby,-,70,27,,,,
99,up,Rihanna,We Found Love (feat. Calvin Harris),100,60,52,,,,
100,-,The Lumineers,Ho Hey,-,70,11,,,,
