Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,27,,,,
2,up,P!nk,TRUSTFALL,29,1,12,,,,
3,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,1,1,4,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,160,,,,
5,up,Ed Sheeran,Shape of You,6,1,185,94,2020-01-05,94,2020-01-05
6,down,Jain,Makeba,2,1,7,,,,
7,-,Jung Kook & Latto,Seven,-,7,1,,,,
8,up,Ed Sheeran,Perfect,8,1,192,73,2019-10-06,58,2019-10-20
9,up,ONEMANSHOW Foundation,Cizí zeď,9,2,177,,,,
10,up,Adele,Hello,28,1,182,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,176,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,4,159,,,,
13,down,Adele,Set Fire to the Rain,11,4,171,,,,
14,down,Sia,Chandelier,4,1,162,,,,
15,down,Adele,Someone Like You,12,4,166,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,164,,,,
17,up,OneRepublic,I Ain't Worried,31,1,55,,,,
18,up,Ed Sheeran,Thinking Out Loud,47,6,170,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,48,1,176,1,2019-10-06,1,2019-10-06
20,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,161,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,155,,,,
22,down,Harry Styles,Sign of the Times,15,8,174,,,,
23,up,P!nk,Try,25,10,147,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia),17,3,136,,,,
25,-,Jung Kook & Latto,Seven,-,25,1,,,,
26,down,Pharrell Williams,Freedom,18,12,141,,,,
27,down,Sebastian,Toulavá,19,13,134,,,,
28,down,A Great Big World & Christina Aguilera,Say Something,20,14,137,,,,
29,down,Ewa Farna,Vanoce Na Miru,21,1,105,,,,
30,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,15,123,,,,
31,down,Pitbull,Timber (feat. Ke$ha),23,16,99,,,,
32,down,Alexandra Burke,Hallelujah,24,16,111,,,,
33,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),26,19,83,,,,
34,up,Ava Max,Sweet but Psycho,55,10,82,77,2019-10-06,77,2019-10-06
35,up,Lukas Graham,7 Years,54,18,81,,,,
36,down,P!nk,What About Us,34,17,83,,,,
37,down,Ed Sheeran,Photograph,27,12,84,,,,
38,down,Ylvis,The Fox (What Does the Fox Say?),30,22,61,,,,
39,up,Sia,Elastic Heart,58,24,41,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),60,23,40,,,,
41,down,ATMO Music & Jakub Děkan,Ráno,32,20,48,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),35,24,46,,,,
43,down,Justin Timberlake,Say Something (feat. Chris Stapleton),36,19,34,,,,
44,down,Emma Drobna,Words,40,25,31,,,,
45,up,Ed Sheeran,Galway Girl,45,22,29,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,68,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,29,23,,,,
48,up,Wohnout,Svaz Ceskych Bohemu,51,9,191,,,,
49,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,68,27,25,,,,
50,up,ROSALÍA & Travis Scott,TKN,52,1,30,96,2020-05-31,21,2020-06-07
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,1,59,,,,
52,-,RODAN,Tell Me It's Summer,-,52,1,,,,
53,up,Loreen,Tattoo,74,1,8,,,,
54,up,Beyoncé,Halo,59,32,21,,,,
55,-,EXO,Cream Soda,-,55,1,,,,
56,-,Reiley,Breaking My Heart,-,56,1,,,,
57,-,HYOLYN,This love (feat. Paul Blanco),-,57,1,,,,
58,-,Jung Kook & Latto,Seven (Instrumental),-,57,1,,,,
59,-,Aco Pejovic,Nisam Pao,-,59,1,,,,
60,-,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,-,60,1,,,,
61,-,Maroon 5,What Lovers Do (feat. SZA),-,61,1,,,,
62,-,Helena Vondráčková,Vzhůru K Výškám,-,62,1,,,,
63,-,Jay Chou,Greatest Works of Art,-,63,1,,,,
64,-,Vladimír Merta,Vykopávka z Korintu,-,64,1,,,,
65,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,30,26,,,,
66,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,8,3,,,,
67,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,12,4,,,,
68,-,Oliver Tree & Robin Schulz,Miss You,-,3,18,,,,
69,-,Rockit Music,Purple (Rainbow Friends),-,69,1,,,,
70,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,19,5,,,,
71,-,Levante,Canzone d'estate,-,71,1,,,,
72,-,Michael Jackson,History,-,72,1,,,,
73,-,Sheila,Bang Bang (Version Stéréo),-,73,1,,,,
74,-,Aneta Langerová,Píseň pro Olgu,-,74,1,,,,
75,-,Gloria Estefan,Natural Woman (feat. Carole King),-,75,1,,,,
76,-,Army of Lovers,Rockin' The Ride,-,76,1,,,,
77,-,"Kali, Peter Pann & Lenka Piešová",Leto celý rok,-,77,1,,,,
78,-,BOYNEXTDOOR,One and Only,-,78,1,,,,
79,-,Zülfiyyə Xanbabayeva,Şuşanın Dağları,-,79,1,,,,
80,-,Lola Yuldasheva,Bilmaysan,-,80,1,,,,
81,-,Oleg Vinnik,Здравствуй невеста,-,81,1,,,,
82,-,Federica Carta,Ti avrei voluto dire,-,82,1,,,,
83,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,9,,,,
