Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof,Hvězdáři (feat. Sima Martausová),3,1,3,,,,
2,up,Václav Neckář,Půlnoční,6,2,6,,,,
3,down,Ewa Farna,Vanoce Na Miru,1,1,4,,,,
4,up,Adele,Skyfall,5,1,6,,,,
5,up,Kryštof,Cesta (feat. Tomáš Klus),7,1,6,,,,
6,up,Adele,Hello,8,1,6,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,1,6,,,,
8,up,Ed Sheeran,Shape of You,10,1,6,94,2020-01-05,94,2020-01-05
9,down,Harry Styles,Adore You,2,2,2,24,2019-12-08,6,2020-04-19
10,up,James Arthur,Impossible,11,2,6,,,,
11,up,Ed Sheeran,Perfect,12,1,6,73,2019-10-06,58,2019-10-20
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,6,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,4,1,6,1,2019-10-06,1,2019-10-06
14,up,ONEMANSHOW Foundation,Cizí zeď,15,2,6,,,,
15,-,"Petr Hapka, Michal Horacek & Hana Hegerova",Potmesily Host,-,15,1,,,,
16,up,Adele,Set Fire to the Rain,18,4,6,,,,
17,up,Adele,Someone Like You,19,4,6,,,,
18,-,Harry Styles,Falling,-,18,1,57,2019-12-15,39,2019-12-22
19,up,Verona,Náhodou 2019 (feat. Michal David),47,19,2,,,,
20,up,Mirai,"Když nemůžeš, tak přidej",93,2,6,,,,
21,up,Wohnout,Svaz Ceskych Bohemu,34,9,6,,,,
22,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,22,1,6,,,,
23,down,Passenger,Let Her Go,20,10,6,,,,
24,down,Barbora Poláková,Nafrněná,21,12,6,,,,
25,down,Rihanna,Diamonds,23,11,6,,,,
26,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,1,5,,,,
27,down,Adele,Rolling In the Deep,14,4,6,,,,
28,down,Kryštof,Ty a já,17,9,6,,,,
29,-,Karel Gott,Jsou Svátky,-,29,1,,,,
30,up,Taylor Swift,Christmas Tree Farm,46,30,2,28,2019-12-08,28,2019-12-08
31,up,Mikolas Josef,Colorado,43,28,3,,,,
32,-,Marek Ztracený,Naše Cesty,-,3,3,,,,
33,down,LP,Lost on You,30,2,6,,,,
34,up,Sima,Je Mi Jedno,68,34,3,,,,
35,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),66,5,4,,,,
36,-,Liam Payne,Remember,-,36,1,,,,
37,down,Harry Styles,Sign of the Times,27,8,6,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,5,,,,
39,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,39,1,37,2019-12-29,37,2019-12-29
40,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,40,1,,,,
41,-,Jubel,On the Beach,-,41,2,,,,
42,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),52,6,5,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),28,28,4,13,2019-10-06,13,2019-10-06
44,-,blink-182,The Rock Show,-,44,1,,,,
45,-,Vanda a Standa,Hodně Štěstí Zdraví,-,45,1,,,,
46,down,Ed Sheeran,Thinking Out Loud,26,6,6,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,4,,,,
48,down,イマジン・ドラゴンズ,Radioactive,24,4,6,,,,
49,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),29,20,6,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,35,5,,,,
51,-,Vanda a Standa,Štědrovečerní,-,51,1,,,,
52,-,Sima,Kde Je Limit (feat. EGO),-,52,1,,,,
53,up,Maroon 5,Memories,61,1,6,36,2019-10-06,2,2019-11-17
54,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,54,1,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,2,31,2019-10-06,23,2019-11-17
56,-,Paul Mauriat,El Bimbo (Version 88),-,56,1,,,,
57,-,Mandrage,Vidím to růžově,-,37,1,,,,
58,-,Vitus Helebrand,Crush,-,58,1,,,,
59,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,2,,,,
60,down,Chinaski,Láska a data,42,4,6,,,,
61,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,49,2,,,,
62,-,Emilio,Hast du Zeit,-,62,1,,,,
63,-,Dani J,Todo de Mi,-,63,1,,,,
64,-,Emilio,Bisschen allein,-,64,1,,,,
65,-,Liam Payne,Say It All,-,65,1,,,,
66,-,Depeche Mode,Enjoy the Silence,-,66,1,,,,
67,-,"Pavel Kühn, Vladimír Válek & Kühnův smíšený sbor","Kupředu, Zpátky Ni Krok!",-,67,1,,,,
68,-,Paulina Przybysz,Drewno,-,68,1,,,,
69,-,Hana Zagorová,"Zima, Zima",-,69,1,,,,
70,-,Harry Styles,Cherry,-,70,1,65,2019-12-22,65,2019-12-22
71,-,Tori Amos,Winter (2015 Remaster),-,71,1,,,,
72,down,Niall Horan,Put a Little Love On Me,48,48,2,50,2019-12-08,50,2019-12-08
73,-,Dechový orchestr Gramofonových závodů & Rudolf Urbanec,Mužně Vpřed!,-,73,1,,,,
74,-,Harry Styles,Golden,-,37,1,61,2019-12-22,39,2020-12-13
75,-,Arame,Yerevan,-,75,1,,,,
76,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,76,1,,,,
77,-,Kim Petras,There Will Be Blood,-,77,1,,,,
78,-,The Verve,Sit and Wonder,-,78,1,,,,
79,-,ELMAN,Нирвана,-,79,1,,,,
80,-,Sima,Taky Aky Si,-,80,1,,,,
81,-,Agnes,Love Me Sensless,-,81,1,,,,
82,-,Pips Chips & Videoclips,Dinamo Ja Volim,-,82,1,,,,
83,-,Ava Max,Salt,-,75,1,91,2020-03-01,65,2020-04-19
84,-,Petr Němec,Michael,-,84,1,,,,
85,-,Sima,Blizko,-,85,1,,,,
86,-,Sima,Bombim,-,86,1,,,,
87,-,Jamiroquai,Cloud 9 (Tough Love Remix),-,87,1,,,,
88,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,88,1,,,,
89,-,Harlej,Juu Porn,-,89,1,,,,
90,-,Toto,Africa,-,90,1,,,,
91,down,Mandrage,Srouby a Matice,80,8,6,,,,
92,-,Münchener Freiheit,Ohne dich (schlaf' ich heut Nacht nicht ein),-,92,1,,,,
93,-,Herwig Mitteregger,Immer mehr,-,93,1,,,,
94,-,Štefan Margita & Irena Pavelková,Ave Maria 2,-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,8,6,81,2020-02-09,81,2020-02-09
96,down,Katy Perry,Roar,33,22,6,,,,
97,down,Peter Bic Project,Hey Now,35,28,5,,,,
98,down,Chinaski,Každý Ráno,56,23,5,,,,
99,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),94,15,4,,,,
100,down,Sia,Chandelier,31,1,6,,,,
