Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,70,,,,
2,-,BTS,Film out,-,2,1,13,2021-04-11,13,2021-04-11
3,down,Kryštof,Cesta (feat. Tomáš Klus),2,1,74,,,,
4,down,Adele,Hello,3,1,68,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,44,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,71,,,,
7,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,5,96,2021-04-11,41,2021-05-16
8,down,Ed Sheeran,Shape of You,5,1,73,94,2020-01-05,94,2020-01-05
9,down,Václav Neckář,Půlnoční,7,2,74,,,,
10,down,James Arthur,Impossible,9,2,65,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,3,56,2021-03-21,1,2021-03-28
12,down,ONEMANSHOW Foundation,Cizí zeď,11,2,67,,,,
13,down,PSY,Gangnam Style,10,6,47,,,,
14,down,Ed Sheeran,Perfect,12,1,74,73,2019-10-06,58,2019-10-20
15,down,Adele,Rolling In the Deep,14,4,66,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,66,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,55,,,,
18,up,Adele,Set Fire to the Rain,18,4,64,,,,
19,up,Wohnout,Svaz Ceskych Bohemu,39,9,74,,,,
20,up,Kryštof,Ty a já,22,9,74,,,,
21,down,Adele,Someone Like You,20,4,61,,,,
22,down,Passenger,Let Her Go,21,10,68,,,,
23,up,LP,Lost on You,32,2,74,,,,
24,-,Lil Nas X,MONTERO (Call Me By Your Name),-,24,1,3,2021-04-04,3,2021-04-04
25,up,Rihanna,Diamonds,33,11,74,,,,
26,down,Mandrage,Srouby a Matice,17,8,54,,,,
27,up,イマジン・ドラゴンズ,Radioactive,35,4,74,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,65,,,,
29,down,Barbora Poláková,Nafrněná,23,12,72,,,,
30,down,Harry Styles,Sign of the Times,27,8,70,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,64,,,,
32,down,John Newman,Love Me Again (Gemini Remix),26,13,69,,,,
33,up,Mirai,"Když nemůžeš, tak přidej",45,2,73,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,29,1,70,1,2019-10-06,1,2019-10-06
35,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,15,46,,,,
36,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),36,20,65,,,,
37,down,Peter Bic Project,Hey Now,28,28,53,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,8,61,81,2020-02-09,81,2020-02-09
39,down,Sia,Chandelier,38,1,63,,,,
40,down,Ed Sheeran,Thinking Out Loud,30,6,67,,,,
41,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,37,1,54,,,,
42,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],42,23,52,,,,
43,down,Tiësto,The Business,8,1,4,52,2021-01-03,18,2021-04-04
44,up,ZAYN,Dusk Till Dawn (feat. Sia),44,3,43,,,,
45,down,Chinaski,Každý Ráno,43,23,59,,,,
46,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,46,2,,,,
47,down,Miley Cyrus,Wrecking Ball,46,24,55,,,,
48,up,テイラー・スウィフト,Shake It Off,50,30,48,,,,
49,down,P!nk,Try,47,10,48,,,,
50,down,Katy Perry,Roar,41,22,61,,,,
51,down,Kryštof,Zůstaň tu se mnou (Za sny),49,25,51,,,,
52,up,Mr. Probz,Waves,52,33,27,,,,
53,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",51,23,49,,,,
54,down,Sebastian,Toulavá,53,13,43,,,,
55,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,19,,,,
56,down,A Great Big World & Christina Aguilera,Say Something,48,14,46,,,,
57,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),57,15,33,,,,
58,up,Katy Perry,Dark Horse (feat. Juicy J),58,35,41,,,,
59,up,Slza,Lhůta záruční,59,40,39,,,,
60,-,Pitbull,Timber (feat. Ke$ha),-,16,34,,,,
61,down,Pharrell Williams,Freedom,60,12,43,,,,
62,-,Audrey Mika,Chivalry,-,62,1,,,,
63,-,Olivia Rodrigo,drivers license,-,12,5,1,2021-01-17,1,2021-01-17
64,-,Sofia Carson,Fool's Gold,-,64,1,,,,
65,up,Alexandra Burke,Hallelujah,97,16,34,,,,
66,-,Grace VanderWaal,Today and Tomorrow (From Disney's Stargirl),-,66,1,,,,
67,-,BAEKHYUN,Bambi,-,67,1,,,,
68,-,Smith & Thell,Nangilima,-,68,1,,,,
69,-,No Angels,Daylight in Your Eyes (Radio Version),-,69,1,,,,
70,-,Sia,Electric Bird,-,70,1,,,,
71,down,Chinaski,Víno,61,23,41,,,,
72,-,Will Adagio,Cover Me in Sunshine (Piano Version),-,72,1,,,,
73,-,Bert and Friends,Plody moří,-,73,1,,,,
74,-,Per Gessle,"Småstadsprat (feat. Helena Josefsson) [Unplugged Cirkus - Live, Nov 19, 2020]",-,74,1,,,,
75,-,Max Barskih & Zivert,BESTSELLER,-,75,1,,,,
76,-,Sorry Jesus & Allj,18+,-,76,1,,,,
77,-,Rnla & yaeow,Broken,-,77,1,,,,
78,-,Justin Bieber,Love You Different (feat. Beam),-,78,1,75,2021-03-28,75,2021-03-28
79,-,Bert and Friends,Haluzinace,-,79,1,,,,
80,-,Luboš Pospíšil,Kocovina (Radio Mix),-,80,1,,,,
81,-,HOSHI,Spider,-,81,1,,,,
82,-,Carda & Keeks,Need You Now,-,82,1,,,,
83,-,Marian Vojtko,Nespravedlivý Bůh,-,83,1,,,,
84,-,Luboš Pospíšil,Drahá,-,84,1,,,,
85,-,VIZE & Tokio Hotel,White Lies,-,85,1,,,,
86,-,RevoMemel,Lost Umbrella,-,86,1,,,,
87,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",31,11,61,,,,
88,down,Xindl X,V Blbym Veku (Unpluggiat),62,46,35,,,,
89,-,Brawl Bro,Champions (in Brawl Stars),-,89,1,,,,
90,-,Inka Zemánková,Má Láska Je Jazz (feat. R. A. Dvorský a Jeho Taneční Orchestr),-,90,1,,,,
91,-,"Oldrich Kovar, Karel Valdauf & Orchestr Karla Valdaufa","Lásko, Bože, Lásko",-,91,1,,,,
92,-,Megan Davies,"I See Fire, Burn (feat. Jaclyn Davies) (Acoustic Mashup)",-,92,1,,,,
93,down,テイラー・スウィフト,Blank Space,66,48,28,,,,
94,down,Rihanna,Stay (feat. Mikky Ekko),65,46,31,,,,
95,down,Nightwork,Čekám Na Signál,63,49,31,,,,
96,down,Sam Smith,Writing's On the Wall,70,23,27,,,,
97,down,OneRepublic,Love Runs Out,95,39,32,,,,
98,down,Ewa Farna,Vanoce Na Miru,67,1,27,,,,
99,down,Ava Max,Sweet but Psycho,64,10,25,77,2019-10-06,77,2019-10-06
100,down,Justin Timberlake,Mirrors,92,63,17,,,,
