Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,4,,,,
2,-,Mirai,Vlci,-,2,2,,,,
3,down,Adele,Skyfall,2,1,150,,,,
4,down,Kryštof,Cesta (feat. Tomáš Klus),3,1,157,,,,
5,down,Adele,Hello,4,1,150,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,1,134,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,127,,,,
8,down,Ed Sheeran,Shape of You,6,1,152,94,2020-01-05,94,2020-01-05
9,-,Marek Ztracený,Pomalu,-,9,1,,,,
10,down,Václav Neckář,Půlnoční,7,2,156,,,,
11,down,James Arthur,Impossible,8,2,132,,,,
12,down,Ed Sheeran,Perfect,11,1,158,73,2019-10-06,58,2019-10-20
13,down,PSY,Gangnam Style,12,6,129,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,144,,,,
15,down,Adele,Rolling In the Deep,13,4,144,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,130,,,,
17,down,Adele,Someone Like You,16,4,134,,,,
18,down,OneRepublic,I Ain't Worried,1,1,24,,,,
19,down,Kryštof,Ty a já,17,9,157,,,,
20,up,Rihanna,Diamonds,20,11,156,,,,
21,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,15,101,,,,
22,up,Wohnout,Svaz Ceskych Bohemu,50,9,158,,,,
23,up,Vojtěch Dyk,Šumavský otčenáš,45,23,2,,,,
24,up,Sam Smith & Kim Petras,Unholy,26,1,9,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,24,1,150,1,2019-10-06,1,2019-10-06
26,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,31,1,131,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,137,,,,
28,down,Barbora Poláková,Nafrněná,22,12,153,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,135,,,,
30,down,John Newman,Love Me Again (Gemini Remix),29,13,149,,,,
31,down,Ed Sheeran,Thinking Out Loud,28,6,141,,,,
32,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",30,11,130,,,,
33,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),32,20,145,,,,
34,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",34,23,116,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),39,3,107,,,,
36,up,Kryštof,Zůstaň tu se mnou (Za sny),37,25,121,,,,
37,down,Katy Perry,Roar,35,22,136,,,,
38,up,Mirai,"Když nemůžeš, tak přidej",59,2,155,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,26,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,23,126,,,,
41,up,イマジン・ドラゴンズ,Radioactive,48,4,157,,,,
42,down,P!nk,Try,38,10,116,,,,
43,down,Peter Bic Project,Hey Now,41,28,126,,,,
44,down,Passenger,Let Her Go,18,10,141,,,,
45,up,Pharrell Williams,Freedom,54,12,110,,,,
46,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,28,3,,,,
47,down,Sebastian,Toulavá,46,13,102,,,,
48,down,Mr. Probz,Waves,42,33,95,,,,
49,up,A Great Big World & Christina Aguilera,Say Something,99,14,106,,,,
50,up,ONEMANSHOW Foundation,Cizí zeď,94,2,144,,,,
51,down,Miley Cyrus,Wrecking Ball,40,24,129,,,,
52,-,OneRepublic,Love Runs Out,-,39,79,,,,
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,102,,,,
54,down,Ewa Farna,Vanoce Na Miru,51,1,71,,,,
55,down,will.i.am,Scream & Shout (feat. Britney Spears),33,29,84,,,,
56,down,テイラー・スウィフト,Shake It Off,47,30,112,,,,
57,down,Katy Perry,Dark Horse (feat. Juicy J),52,35,100,,,,
58,-,KAMRAD,I Believe,-,45,1,,,,
59,-,Jan Marten Block,Never Not Try,-,59,1,,,,
60,-,All I want for Christmas,All I Want for Christmas is You,-,60,1,,,,
61,-,Milana Star & Chris Yank,Маленькие девочки,-,61,1,,,,
62,-,Stefano Syzer Germanotta,Dance Monkey (Italiano),-,62,1,,,,
63,-,omgkirby,Stay (Rihanna) - Sped Up,-,63,1,,,,
64,-,Alzbeta Koleckarova,Hey Girl,-,64,1,,,,
65,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,65,1,,,,
66,-,Noelle Johnson,Close,-,66,1,,,,
67,-,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,-,67,2,,,,
68,-,Sam Fischer,Carry It Well (Acoustic),-,68,1,,,,
69,-,Robin Mood,35,-,69,1,,,,
70,up,Alexandra Burke,Hallelujah,98,16,80,,,,
71,-,Gasttozz,Problem,-,71,1,,,,
72,-,Suzan & Freek,Honderd Keer,-,72,1,,,,
73,-,Jaap Reesema,Alles Komt Goed,-,73,1,,,,
74,-,Raduza,Ale Že Musím,-,74,1,,,,
75,-,Milana Star,Обнимашки,-,75,1,,,,
76,-,RE-MIX,Sarà perché ti amo (Dance Remix) [Acapella],-,76,1,,,,
77,-,Black Eyed Peas & J. Rey Soul,DOUBLE D'Z,-,77,1,,,,
78,-,Milana Star,Ми ми ми,-,78,1,,,,
79,-,Emil Frantisek Burian,Má panna je V panama sama,-,79,1,,,,
80,-,Noelle Johnson,Lonely Nights,-,80,1,,,,
81,-,MYXE,Icarus,-,81,1,,,,
82,-,Milana Star & Милана Филимонова,Лойс,-,82,1,,,,
83,-,Michal Horak,Tak to my můžem,-,83,1,,,,
84,-,Milana Star,Нечего надеть,-,84,1,,,,
85,-,Iryna Bilyk,Не цілуй (feat. ТІК),-,85,1,,,,
86,-,Milana Star,Каша,-,86,1,,,,
87,-,Milana Star,Ухтышка,-,87,1,,,,
88,down,Chinaski,Každý Ráno,64,23,133,,,,
89,-,Milana Star,ДЭНС ДЭНС ДЭНС,-,89,1,,,,
90,-,Milana Star & Vitamin T,Сладкоежка,-,90,1,,,,
91,-,Milana Star & Денис Бунин,"Спасибо, мам",-,91,1,,,,
92,-,"OGKush The Alien, Jordana & Evan LaRay",One Love (Evan Laray Remix),-,92,1,,,,
93,-,We Three,HALF HEARTED,-,93,1,,,,
94,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,15,89,,,,
95,-,Milana Star,Пати мама,-,95,1,,,,
96,-,Milana Star,А мне,-,96,1,,,,
97,-,Milana Star,Малявка,-,97,1,,,,
98,down,Adele,Set Fire to the Rain,96,5,139,,,,
99,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,54,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,39,96,,,,
