Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof,Hvězdáři (feat. Sima Martausová),1,1,11,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,14,,,,
3,up,Adele,Hello,4,1,11,,,,
4,up,Dua Lipa,Physical,17,1,2,48,2020-02-02,15,2020-04-12
5,up,LP,Lost on You,23,2,14,,,,
6,up,Mandrage,Motýli,54,6,2,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,14,1,2019-10-06,1,2019-10-06
8,down,Ed Sheeran,Shape of You,6,1,14,94,2020-01-05,94,2020-01-05
9,down,Václav Neckář,Půlnoční,7,2,14,,,,
10,up,Mandrage,Srouby a Matice,37,8,14,,,,
11,-,Lenny,Figure It Out,-,11,1,,,,
12,down,Ed Sheeran,Perfect,9,1,14,73,2019-10-06,58,2019-10-20
13,down,Adele,Rolling In the Deep,10,4,14,,,,
14,up,Adele,Set Fire to the Rain,16,5,11,,,,
15,up,Adele,Someone Like You,19,4,14,,,,
16,up,Rihanna,Diamonds,20,11,14,,,,
17,down,Kryštof,Cesta (feat. Tomáš Klus),11,1,14,,,,
18,-,The Pussycat Dolls,React,-,18,1,61,2020-02-09,61,2020-02-09
19,up,Kryštof,Ty a já,34,9,14,,,,
20,up,イマジン・ドラゴンズ,Radioactive,24,4,14,,,,
21,up,Barbora Poláková,Nafrněná,22,12,14,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,9,,,,
23,-,Mandrage,Tanci Dokud Muzes,-,23,1,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,7,11,,,,
25,up,John Newman,Love Me Again (Gemini Remix),26,13,11,,,,
26,up,Ed Sheeran,Thinking Out Loud,28,6,14,,,,
27,up,Sia,Chandelier,33,1,14,,,,
28,down,Wohnout,Svaz Ceskych Bohemu,25,9,14,,,,
29,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,9,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,12,,,,
31,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",43,11,13,,,,
32,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,14,,,,
33,down,Harry Styles,Sign of the Times,30,8,14,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,23,3,,,,
35,down,Adele,Skyfall,2,1,13,,,,
36,down,Dua Lipa,Don't Start Now,14,2,9,19,2019-11-03,3,2020-01-05
37,-,Mandrage,Vidím to růžově,-,37,2,,,,
38,-,Mandrage,Travolta,-,38,1,,,,
39,down,ONEMANSHOW Foundation,Cizí zeď,8,2,13,,,,
40,down,Mirai,"Když nemůžeš, tak přidej",39,2,14,,,,
41,down,Taylor Swift,Only The Young (Featured in Miss Americana),13,13,2,51,2020-02-02,51,2020-02-02
42,-,Justin Bieber,Intentions (feat. Quavo),-,33,1,35,2020-02-09,4,2020-04-05
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,11,,,,
44,up,Mandrage,Kristýna,72,43,2,,,,
45,down,Passenger,Let Her Go,18,10,14,,,,
46,up,Peter Bic Project,Hey Now,65,28,13,,,,
47,down,Katy Perry,Roar,44,22,14,,,,
48,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,4,,,,
49,-,Lady Gaga,Million Reasons,-,49,1,,,,
50,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),46,11,7,,,,
51,down,Maroon 5,Memories,35,1,14,36,2019-10-06,2,2019-11-17
52,-,Pekař,Vamos (feat. Jakub Děkan),-,52,1,,,,
53,-,Pavel Callta,Písnička (feat. Pokáč),-,5,9,,,,
54,-,Marek Ztracený,Naše Cesty,-,3,6,,,,
55,-,Jelena Rozga,Sveto Pismo,-,55,1,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,8,14,81,2020-02-09,81,2020-02-09
57,-,Marc E. Bassy,Plot Twist (Remix) [feat. Hailee Steinfeld],-,57,1,,,,
58,-,The Waltzers,Edelweiss,-,58,1,,,,
59,-,Tomáš Klus & Tamara Klusová,My,-,59,1,,,,
60,-,SHAED & ZAYN,Trampoline,-,32,3,63,2019-10-06,63,2019-10-06
61,-,임지은,The Longing Dance,-,61,1,,,,
62,-,Jelen,Domů,-,62,1,,,,
63,-,Mandrage,Waterloo,-,63,1,,,,
64,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,1,10,,,,
65,down,Kryštof,Zůstaň tu se mnou (Za sny),41,25,12,,,,
66,-,Kim Bo,Sunset Lover (Piano Version),-,66,1,,,,
67,-,Tiësto,BLUE (feat. Stevie Appleton),-,15,1,,,,
68,-,iKON,Dive,-,68,1,,,,
69,-,Daniel Křižka,We Are Warriors,-,69,1,,,,
70,-,Franco Battiato,Alexander Platz,-,70,1,,,,
71,-,Irene Grandi,Finalmente io,-,71,1,,,,
72,down,Mandrage,Apolinář,29,29,2,,,,
73,-,Benny Cristo,Kemama,-,73,1,,,,
74,-,Samantha Jade,In the Morning,-,74,1,,,,
75,-,Taylor Swift,Lover,-,70,2,38,2019-10-06,27,2019-11-03
76,-,David K,Kolem Nás,-,76,1,,,,
77,-,David Bowie,Station to Station (Live),-,77,1,,,,
78,down,Mandrage,Endorfiny,59,59,2,,,,
79,-,Bond,Shine,-,79,1,,,,
80,-,Pitbull & Lil Jon,Damn I Love Miami,-,80,1,,,,
81,-,Mandrage,Svět je skvělej,-,81,1,,,,
82,-,Ivan Kral,Winner Takes All,-,82,1,,,,
83,-,Mandrage,Dlouhej,-,83,1,,,,
84,-,Adam Levine,No One Else Like You,-,84,1,,,,
85,-,Keira Knightley,A Step You Can’t Take Back,-,85,1,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,57,1,,,,
87,-,Peter Buka,Dance Monkey,-,87,1,,,,
88,-,EVERGLOW,DUN DUN,-,88,1,,,,
89,-,Aiko,Bad Influence,-,89,1,,,,
90,-,Nahaze,Carillon (with Achille Lauro),-,90,1,,,,
91,-,Mustafa Sandal & Zeynep Bastık,Mod,-,91,1,,,,
92,-,Roger Bart,"Go the Distance (From ""Hercules"")",-,92,1,,,,
93,-,Pharrell Williams,Freedom,-,12,8,,,,
94,down,Miley Cyrus,Wrecking Ball,69,24,12,,,,
95,down,P!nk,Try,73,10,12,,,,
96,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",80,23,12,,,,
97,up,Sebastian,Toulavá,99,13,8,,,,
98,down,Chinaski,Každý Ráno,40,23,13,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),96,35,12,,,,
100,up,テイラー・スウィフト,Shake It Off,100,30,12,,,,
