Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,18,,,,
2,up,Adele,Skyfall,3,1,112,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,117,,,,
4,up,Adele,Hello,5,1,109,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,87,,,,
6,up,Ed Sheeran,Shape of You,7,1,114,94,2020-01-05,94,2020-01-05
7,up,Václav Neckář,Půlnoční,10,2,117,,,,
8,up,Ed Sheeran,Perfect,12,1,117,73,2019-10-06,58,2019-10-20
9,up,ONEMANSHOW Foundation,Cizí zeď,13,2,104,,,,
10,up,PSY,Gangnam Style,14,6,90,,,,
11,up,Adele,Rolling In the Deep,11,4,106,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,104,,,,
13,up,Mandrage,Srouby a Matice,17,8,90,,,,
14,up,Adele,Set Fire to the Rain,16,4,103,,,,
15,up,LP,Lost on You,19,2,116,,,,
16,up,Kryštof,Ty a já,18,9,117,,,,
17,up,Adele,Someone Like You,20,4,96,,,,
18,up,Rihanna,Diamonds,21,11,117,,,,
19,up,Passenger,Let Her Go,22,10,103,,,,
20,up,イマジン・ドラゴンズ,Radioactive,40,4,117,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,25,1,111,1,2019-10-06,1,2019-10-06
22,up,Barbora Poláková,Nafrněná,24,12,113,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,101,,,,
24,down,Jordan Haj & Emma Smetana,By Now,8,5,11,,,,
25,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,23,1,90,,,,
26,up,Harry Styles,Sign of the Times,29,8,105,,,,
27,up,Ed Sheeran,Thinking Out Loud,27,6,100,,,,
28,up,John Newman,Love Me Again (Gemini Remix),28,13,110,,,,
29,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",37,11,97,,,,
30,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),30,20,105,,,,
31,up,Wohnout,Svaz Ceskych Bohemu,33,9,117,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,91,81,2020-02-09,81,2020-02-09
33,down,Chinaski,Každý Ráno,32,23,94,,,,
34,up,Pharrell Williams,Freedom,68,12,73,,,,
35,up,Katy Perry,Roar,41,22,98,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,23,88,,,,
37,down,Miley Cyrus,Wrecking Ball,36,24,90,,,,
38,up,P!nk,Try,38,10,78,,,,
39,up,Peter Bic Project,Hey Now,39,28,89,,,,
40,up,Gayle,abcdefu,83,40,6,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),53,3,71,,,,
42,up,Mr. Probz,Waves,42,33,60,,,,
43,up,Sebastian,Toulavá,43,13,67,,,,
44,-,Ed Sheeran,Bad Habits,-,1,31,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,97,14,75,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,102,,,,
47,-,Rybičky 48,Dvě deci vína,-,47,1,,,,
48,down,テイラー・スウィフト,Shake It Off,44,30,77,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,15,55,,,,
50,down,Slza,Lhůta záruční,46,40,60,,,,
51,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,39,61,,,,
52,down,Alexandra Burke,Hallelujah,51,16,49,,,,
53,up,Ewa Farna,Vanoce Na Miru,54,1,41,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko),56,46,44,,,,
55,up,Xindl X,V Blbym Veku (Unpluggiat),59,46,51,,,,
56,down,Kryštof,Zůstaň tu se mnou (Za sny),45,25,84,,,,
57,down,Ava Max,Sweet but Psycho,55,10,33,77,2019-10-06,77,2019-10-06
58,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),57,19,29,,,,
59,up,Nightwork,Čekám Na Signál,60,49,44,,,,
60,up,Jennifer Lopez,Ain't Your Mama,96,19,32,,,,
61,down,Mirai,"Když nemůžeš, tak přidej",52,2,116,,,,
62,down,P!nk,What About Us,61,17,31,,,,
63,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,58,,,,
64,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",34,23,80,,,,
65,up,Ylvis,The Fox (What Does the Fox Say?),66,22,21,,,,
66,down,Ed Sheeran,Photograph,63,12,25,,,,
67,down,Katy Perry,Dark Horse (feat. Juicy J),48,35,65,,,,
68,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],64,53,37,,,,
69,down,Lukas Graham,7 Years,58,18,31,,,,
70,down,テイラー・スウィフト,Blank Space,62,48,45,,,,
71,-,Dua Lipa,Be the One,-,71,1,,,,
72,down,Adele,Easy On Me,1,1,15,,,,
73,-,Filmový symfonický orchestr,Návštěvníci,-,55,2,,,,
74,-,Marek Ztracený,Moje milá,-,1,21,,,,
75,-,2PM,Set Me Free,-,75,1,,,,
76,up,OneRepublic,Sunshine,80,67,3,,,,
77,-,Jenix,Catch Fire,-,77,1,,,,
78,-,Ed Sheeran,Shivers,-,1,19,,,,
79,-,Fancy,Fools Cry,-,79,1,,,,
80,-,Em Beihold,Numb Little Bug,-,80,1,,,,
81,down,Rihanna,We Found Love (feat. Calvin Harris),65,60,27,,,,
82,-,INNA & Sean Paul,UP,-,39,1,,,,
83,-,Fancy,Bodyguard,-,83,1,,,,
84,-,Village People,Ups and Downs,-,84,1,,,,
85,-,Michal Hruza,Namaluj svítání,-,85,1,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,73,,,,
87,-,Yi Bo,Fire,-,87,1,,,,
88,-,Zivert & LYRIQ,Дискотека на двоих (Apple Music Home Session),-,88,1,,,,
89,-,Nelly Furtado,Maneater,-,89,1,,,,
90,-,Kryštof,Srdcebeat,-,51,37,,,,
91,-,Charly Jordan & Zekey,Innerbloom,-,91,1,,,,
92,-,Robertino Loreti,Jamaica,-,92,1,,,,
93,-,LYRIQ,Однажды,-,93,1,,,,
94,-,Mamikon,Мамины руки,-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),84,15,72,,,,
96,down,Chinaski,Slovenský Klín,67,50,16,,,,
97,down,Pitbull,Timber (feat. Ke$ha),49,16,47,,,,
98,down,Meghan Trainor,All About That Bass,71,68,16,,,,
99,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,12,,,,
100,down,Bruno Mars,Locked Out of Heaven,98,79,7,,,,
