Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
2,up,Adele,Skyfall,2,1,125,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),7,1,130,,,,
4,up,Adele,Hello,4,1,122,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,100,,,,
6,up,Ed Sheeran,Shape of You,38,1,125,94,2020-01-05,94,2020-01-05
7,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,1,,,,
8,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,112,,,,
9,down,Václav Neckář,Půlnoční,8,2,130,,,,
10,up,PSY,Gangnam Style,12,6,103,,,,
11,down,Ed Sheeran,Perfect,10,1,130,73,2019-10-06,58,2019-10-20
12,up,Adele,Rolling In the Deep,13,4,118,,,,
13,up,Vojtaano,Lavina,49,13,2,,,,
14,up,Wohnout,Svaz Ceskych Bohemu,15,9,130,,,,
15,up,Kryštof,Ty a já,17,9,130,,,,
16,up,Adele,Someone Like You,18,4,106,,,,
17,up,Passenger,Let Her Go,20,10,114,,,,
18,up,Rihanna,Diamonds,19,11,130,,,,
19,up,Barbora Poláková,Nafrněná,24,12,126,,,,
20,up,イマジン・ドラゴンズ,Radioactive,26,4,130,,,,
21,up,Ed Sheeran,Thinking Out Loud,25,6,113,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,111,,,,
23,up,Harry Styles,Sign of the Times,28,8,116,,,,
24,-,Adele,Set Fire to the Rain,-,4,111,,,,
25,up,John Newman,Love Me Again (Gemini Remix),27,13,123,,,,
26,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),37,20,118,,,,
27,up,Sia,Chandelier,29,1,108,,,,
28,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,31,1,103,,,,
29,up,Katy Perry,Roar,40,22,109,,,,
30,up,Mirai,"Když nemůžeš, tak přidej",39,2,128,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],92,23,100,,,,
32,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",94,23,91,,,,
33,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,33,4,,,,
34,down,Harry Styles,As It Was,3,1,5,,,,
35,up,Kryštof,Zůstaň tu se mnou (Za sny),50,25,96,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,8,104,81,2020-02-09,81,2020-02-09
37,up,Peter Bic Project,Hey Now,91,28,100,,,,
38,-,Adele,Easy On Me,-,1,20,,,,
39,down,LP,Lost on You,22,2,129,,,,
40,-,P!nk,Try,-,10,89,,,,
41,down,James Arthur,Impossible,9,2,106,,,,
42,-,Pharrell Williams,Freedom,-,12,82,,,,
43,down,ONEMANSHOW Foundation,Cizí zeď,11,2,117,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,81,,,,
45,up,Miley Cyrus,Wrecking Ball,100,24,102,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,117,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,104,,,,
48,up,カーリー・レイ・ジェプセン,Call Me Maybe,79,22,82,,,,
49,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,105,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,109,,,,
51,-,Mr. Probz,Waves,-,33,69,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,21,1,124,1,2019-10-06,1,2019-10-06
53,down,Mirai,Lítej (Davidovi),36,36,8,,,,
54,-,Ed Sheeran,Overpass Graffiti,-,54,5,,,,
55,-,j-hope,Airplane,-,55,1,,,,
56,-,Tom Gregory,River,-,56,1,,,,
57,-,Marketa Konvickova,AMI,-,12,5,,,,
58,-,Sam Smith,Love Me More,-,58,1,,,,
59,-,Dr. Alban,Look Who's Talking (Long Version),-,59,1,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,2,24,,,,
61,-,Jordan Haj & Emma Smetana,By Now,-,5,18,,,,
62,-,Tonya Graves,Just to Be Me,-,62,1,,,,
63,-,Moon Byul,My Moon,-,63,1,,,,
64,-,Castle Guard and Czech Police Orchestra,Hezky od podlahy,-,64,1,,,,
65,-,テイラー・スウィフト,Shake It Off,-,30,86,,,,
66,-,A Great Big World & Christina Aguilera,Say Something,-,14,84,,,,
67,-,Natalia Krakowiak,Secrets,-,67,1,,,,
68,-,PinkPantheress,Where you are (feat. WILLOW),-,68,1,,,,
69,-,Michele Morrone,Another Day,-,66,1,,,,
70,-,Castle Guard and Czech Police Orchestra,Škoda lásky,-,70,1,,,,
71,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,71,1,,,,
72,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),35,7,8,,,,
73,-,Carola,Invincible,-,73,1,,,,
74,-,Tomas Nevergreen,Every Time I See Your Smile,-,74,1,,,,
75,-,NK,Я - Україна,-,75,1,,,,
76,-,Анна Тринчер,Не залишай,-,76,1,,,,
77,-,Tomas Nevergreen,Since You Been Gone,-,77,1,,,,
78,-,Lazer Viking,Yr Body,-,78,1,,,,
79,-,The Catch,25 Years,-,79,1,,,,
80,-,Ellie Goulding,Starry Eyed,-,80,1,,,,
81,-,Ava Max,Maybe You’re The Problem,-,78,1,,,,
82,-,Mallrat,Surprise Me (feat. Azealia Banks),-,82,1,,,,
83,-,EMO,Don't Mess With My Mind,-,83,1,,,,
84,-,Başak Gümülcinelioğlu,Kiraz,-,84,1,,,,
85,-,ABBA,Take a Chance On Me,-,85,1,,,,
86,-,BB St. Clair,Take Back My Love,-,86,1,,,,
87,-,Cico Band & Rene Rendy,Skončili opatrenia,-,87,1,,,,
88,down,Chinaski,Každý Ráno,45,23,106,,,,
89,-,BB St. Clair,Breed,-,89,1,,,,
90,-,Selena Gomez & The Scene,A Year Without Rain (Spanish Version),-,90,1,,,,
91,-,Jessie J,Rainbow,-,91,1,,,,
92,-,Robert Palmer,Simply Irresistible,-,92,1,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,64,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,74,,,,
95,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,20,,,,
96,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,70,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,67,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,15,83,,,,
99,-,Sebastian,Toulavá,-,13,75,,,,
100,-,Slza,Lhůta záruční,-,40,69,,,,
