Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
2,up,Adele,Skyfall,2,1,32,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),3,1,33,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),81,2,4,,,,
5,down,Adele,Hello,4,1,29,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,31,,,,
7,down,Ed Sheeran,Shape of You,6,1,33,94,2020-01-05,94,2020-01-05
8,up,Ed Sheeran,Perfect,11,1,33,73,2019-10-06,58,2019-10-20
9,down,Kryštof,Hned teď (pojď být světlometem),1,1,10,,,,
10,down,Václav Neckář,Půlnoční,8,2,33,,,,
11,down,ONEMANSHOW Foundation,Cizí zeď,10,2,32,,,,
12,up,Ava Max,Kings & Queens,19,4,10,80,2020-03-15,37,2020-09-27
13,up,LP,Lost on You,32,2,33,,,,
14,down,PSY,Gangnam Style,9,6,7,,,,
15,-,Kiesza,Crave,-,2,4,,,,
16,down,Adele,Rolling In the Deep,14,4,30,,,,
17,down,Adele,Set Fire to the Rain,15,4,28,,,,
18,down,Adele,Someone Like You,16,4,30,,,,
19,up,Michele Morrone,Hard For Me,27,19,2,,,,
20,down,Kryštof,Ty a já,17,9,33,,,,
21,up,Wohnout,Svaz Ceskych Bohemu,31,9,33,,,,
22,down,Passenger,Let Her Go,21,10,33,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,5,27,,,,
24,down,イマジン・ドラゴンズ,Radioactive,22,4,33,,,,
25,up,Michele Morrone,Feel It,29,25,2,,,,
26,down,Rihanna,Diamonds,23,11,33,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,4,75,2020-05-24,1,2020-05-31
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,5,29,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,27,,,,
30,up,John Newman,Love Me Again (Gemini Remix),45,13,29,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,7,27,,,,
32,up,Ed Sheeran,Thinking Out Loud,100,6,29,,,,
33,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,28,,,,
34,-,Sia,Chandelier,-,1,27,,,,
35,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,27,,,,
36,down,Mirai,"Když nemůžeš, tak přidej",13,2,32,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,27,81,2020-02-09,81,2020-02-09
38,up,Harry Styles,Sign of the Times,98,8,32,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
40,-,Mandrage,Srouby a Matice,-,8,26,,,,
41,-,Morat,Cómo Te Atreves,-,41,1,,,,
42,-,Michal Hruza,Pisen Kovbojska,-,42,1,,,,
43,-,Tereza Mašková,Tažní ptáci,-,43,1,,,,
44,-,Morninglightmusic,Adventure,-,44,1,,,,
45,-,Sima,Spolu,-,29,1,,,,
46,-,Sia,"Together (From the Motion Picture ""Music"")",-,2,3,,,,
47,down,Adam Ďurica,Zatancuj Si So Mnou,5,2,9,,,,
48,-,Maygen Lacey,Hey Ya!,-,48,1,,,,
49,-,Francesco Parrino,Before You Go,-,49,1,,,,
50,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,20,,,,
51,up,Barbora Poláková,Nafrněná,96,12,33,,,,
52,-,Francesco Parrino,Someone You Loved,-,52,1,,,,
53,-,Ruslana,Дикі танці,-,53,1,,,,
54,down,Dua Lipa,Physical,50,1,12,48,2020-02-02,15,2020-04-12
55,-,Sima,Femina,-,55,1,,,,
56,-,Johnny Cummings,Chemical Love,-,56,1,,,,
57,-,Verona,Dáma,-,36,1,,,,
58,-,OneRepublic,Didn't I,-,46,2,95,2020-03-15,66,2020-03-22
59,-,Alec Benjamin,Match in the Rain,-,2,1,,,,
60,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,16,,,,
61,-,The Verkkars,EZ4ENCE (kannatuslaulu),-,61,1,,,,
62,-,Dalibor Janda,Kde Jsi,-,62,1,,,,
63,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
64,-,Peter Bic Project,Hey Now,-,28,22,,,,
65,-,will.i.am,I Got It From My Mama,-,65,1,,,,
66,-,Michele Morrone,Next,-,66,1,,,,
67,-,Mirai,YAHODA,-,11,3,,,,
68,-,George Michael,Through (Live),-,68,1,,,,
69,-,Hana Hegerová,Buďto Ty A Nebo Já,-,69,1,,,,
70,-,Karel Hála,Lodí Bílou,-,70,1,,,,
71,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,11,,,,
72,-,Michele Morrone,No One Cares,-,72,1,,,,
73,-,Hana Hegerová,Madony Na Kolotoči,-,73,1,,,,
74,-,Iyaz,Replay,-,58,1,,,,
75,-,NEFFEX,I'm Not Worth It,-,75,1,,,,
76,-,Hana Hegerová,Rozmary,-,76,1,,,,
77,-,Sparks,Please Don't F**k Up My World,-,77,1,,,,
78,-,Nea,Some Say,-,49,2,84,2020-03-01,84,2020-03-01
79,-,Sparks,Pacific Standard Time,-,79,1,,,,
80,-,Mission Impossible,Mission: Impossible,-,80,1,,,,
81,-,Grin Department,Syota Ng Bayan,-,81,1,,,,
82,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,82,1,,,,
83,-,The Lumineers,Patience,-,83,1,,,,
84,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,84,1,,,,
85,-,Маки,It Happened,-,85,1,,,,
86,-,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,-,86,1,,,,
87,-,Saverio,La dolce vita (Ital. Version von Superjeilezick),-,87,1,,,,
88,-,Zemlyane,Small Boat,-,88,1,,,,
89,-,František Sahula,Cas,-,89,1,,,,
90,-,Coco Quinn,Lose You To Love Me,-,90,1,,,,
91,-,Lauren Spencer-Smith,Always Remember Us This Way,-,91,1,,,,
92,-,Leona Machálková,Blízká Setkání,-,92,1,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),37,29,15,,,,
94,-,Ivan Mládek & Banjo Band Ivana Mládka,Dáša Nováková,-,94,1,,,,
95,-,T-Boyz,Jsi Moje Holka,-,95,1,,,,
96,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,75,1,,,,
97,-,Chinaski,Každý Ráno,-,23,25,,,,
98,-,Katy Perry,Roar,-,22,27,,,,
99,-,Pharrell Williams,Freedom,-,12,16,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,18,,,,
