Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,7,1,84,,,,
2,down,Adele,Hello,1,1,200,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,187,,,,
4,down,Ed Sheeran,Shape of You,3,1,212,94,2020-01-05,94,2020-01-05
5,down,Sia,Chandelier,2,1,191,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,88,,,,
7,down,Ed Sheeran,Perfect,5,1,221,73,2019-10-06,58,2019-10-20
8,down,Adele,Set Fire to the Rain,6,5,199,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,184,,,,
10,up,Adele,Someone Like You,10,4,193,,,,
11,-,Benson Boone,Beautiful Things,-,1,1,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,1,190,1,2019-10-06,1,2019-10-06
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,183,,,,
14,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,14,1,187,,,,
15,up,Cat Janice,Dance You Outta My Head,16,15,3,,,,
16,down,Ed Sheeran,Thinking Out Loud,12,6,194,,,,
17,down,Harry Styles,Sign of the Times,15,8,201,,,,
18,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,190,,,,
19,down,P!nk,Try,17,10,174,,,,
20,down,Pharrell Williams,Freedom,19,12,169,,,,
21,down,Ewa Farna,Vanoce Na Miru,20,1,130,,,,
22,down,Sebastian,Toulavá,21,13,161,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,22,14,165,,,,
24,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),27,19,111,,,,
25,down,Alexandra Burke,Hallelujah,23,16,139,,,,
26,up,Mark Voss & Dara Rolins,Arabela,44,26,2,,,,
27,up,P!nk,What About Us,28,17,109,,,,
28,down,Ava Max,Sweet but Psycho,25,10,107,77,2019-10-06,77,2019-10-06
29,down,Ed Sheeran,Photograph,24,12,111,,,,
30,up,Jennifer Lopez,Ain't Your Mama,31,19,112,,,,
31,down,Tiësto,The Business,29,1,98,52,2021-01-03,18,2021-04-04
32,up,Ylvis,The Fox (What Does the Fox Say?),32,22,88,,,,
33,up,Sia,Elastic Heart,35,24,67,,,,
34,up,Justin Timberlake,Say Something (feat. Chris Stapleton),36,19,57,,,,
35,down,One Direction,One Way or Another (Teenage Kicks),33,24,70,,,,
36,up,Ed Sheeran,Galway Girl,38,22,56,,,,
37,up,Emma Drobna,Words,39,25,58,,,,
38,down,Wohnout,Svaz Ceskych Bohemu,34,9,220,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,95,,,,
40,up,Sia,Cheap Thrills,40,29,48,,,,
41,up,Kygo & Selena Gomez,It Ain't Me,41,23,49,,,,
42,up,Chinaski,Potkal jsem tě po letech,45,27,49,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,29,50,,,,
44,-,Britney Spears,Liar,-,44,1,,,,
45,down,Maroon 5,Girls Like You (feat. Cardi B),43,23,68,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia),18,3,164,,,,
47,-,Lakatos Dani,Megjátszottam magamat,-,47,1,,,,
48,up,Beyoncé,Halo,50,32,48,,,,
49,-,ATMO Music & Jakub Děkan,Ráno,-,20,69,,,,
50,up,ROSALÍA & Travis Scott,TKN,51,1,58,96,2020-05-31,21,2020-06-07
51,-,Khánh Ly,Để Gió Cuốn Đi,-,51,1,,,,
52,-,Tom Felton,Fairies and Feathers,-,52,1,,,,
53,-,Dua Lipa,Houdini,-,46,1,,,,
54,-,passmurny,Сердце,-,54,1,,,,
55,up,Kristal Gandhi,Sound of Silence (feat. Genos24),74,55,2,,,,
56,-,Peter Lipa,Páni v najlepších rokoch,-,56,1,,,,
57,-,Dara Rolins & Peter Pann,Lepší svet,-,41,2,,,,
58,-,Johnny Wakelin,In Zaire,-,58,1,,,,
59,-,Discoman & Classic,Dla ciebie mój świat (Iksiy Remix),-,59,1,,,,
60,-,Zubi & Utterfly,Juju (feat. Anatu),-,60,1,,,,
61,-,Marcel Zmožek,Nic Nestává Se Náhodou,-,61,1,,,,
62,-,Miley Cyrus,Flowers,-,1,43,,,,
63,down,Adam Ďurica,Zatancuj Si So Mnou,47,2,77,,,,
64,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,49,27,47,,,,
65,-,Sammy Christiadi,Koma,-,65,1,,,,
66,-,Texas,Summer Son,-,66,1,,,,
67,-,Taylor Swift,Cruel Summer,-,42,4,,,,
68,-,Discoman,Гендер,-,68,1,,,,
69,-,Misha Miller,Un minut,-,69,1,,,,
70,-,Sofian Medjmedj,moonlight,-,70,1,,,,
71,-,Nebulossa,ZORRA,-,71,1,,,,
72,-,Natasha Bedingfield,Soulmate,-,72,1,,,,
73,-,Ben Cristovao & Sara James,Brighter Day (Acoustic),-,73,1,,,,
74,-,王一博,无名 (电影 无名 同名主题曲),-,74,1,,,,
75,-,Richard Adam,Páni Kluci,-,75,1,,,,
76,-,RHY,Thai Milk Tea,-,76,1,,,,
77,-,kavabanga Depo kolibri,Квітень,-,77,1,,,,
78,-,Dara Rolins,Zákon,-,78,1,,,,
79,-,Gloria Gaynor,Just Keep Thinking About You (Radio Edit),-,79,1,,,,
80,-,Томмі Версетті,Вітер (feat. LAUD & Anatolii Kozak),-,80,1,,,,
81,-,Ilona Csakova,Zavri Oci Kdyz Se Cervenam,-,81,1,,,,
82,-,Tommy Roe,Crimsom and Clover,-,82,1,,,,
83,-,Eighth Wonder,I’m Not Scared (Disco Mix),-,83,1,,,,
84,-,Joachim Witt,Goldener reiter,-,84,1,,,,
85,-,Eighth Wonder,I'm Not Scared,-,85,1,,,,
86,-,Mafia Boys,Alors On Danse (128 Bpm French Connection Mix),-,86,1,,,,
87,-,Sia,Unstoppable,-,3,33,81,2019-11-10,81,2019-11-10
88,-,Robbie Williams,Love My Life,-,39,10,,,,
