Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,95,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,88,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,2,8,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,65,,,,
6,up,Adele,Hello,6,1,89,,,,
7,up,Ed Sheeran,Shape of You,8,1,94,94,2020-01-05,94,2020-01-05
8,up,Václav Neckář,Půlnoční,9,2,95,,,,
9,up,Ed Sheeran,Perfect,14,1,95,73,2019-10-06,58,2019-10-20
10,up,ONEMANSHOW Foundation,Cizí zeď,12,2,85,,,,
11,up,PSY,Gangnam Style,13,6,68,,,,
12,down,Adele,Skyfall,3,1,91,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,85,,,,
14,up,Adele,Rolling In the Deep,16,4,86,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,74,,,,
16,up,Kryštof,Ty a já,22,9,95,,,,
17,up,Rihanna,Diamonds,26,11,95,,,,
18,-,Stray Kids,Thunderous,-,18,1,,,,
19,up,Barbora Poláková,Nafrněná,30,12,93,,,,
20,up,John Newman,Love Me Again (Gemini Remix),31,13,89,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,37,1,90,1,2019-10-06,1,2019-10-06
22,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,22,1,,,,
23,down,LP,Lost on You,21,2,95,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,34,22,57,,,,
25,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,39,1,72,,,,
26,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),36,20,85,,,,
27,up,イマジン・ドラゴンズ,Radioactive,35,4,95,,,,
28,up,Sia,Chandelier,47,1,80,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,8,73,81,2020-02-09,81,2020-02-09
30,-,Ed Sheeran,Thinking Out Loud,-,6,80,,,,
31,up,Katy Perry,Roar,43,22,79,,,,
32,-,Harry Styles,Sign of the Times,-,8,88,,,,
33,up,Chinaski,Každý Ráno,44,23,75,,,,
34,down,Wohnout,Svaz Ceskych Bohemu,28,9,95,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],45,23,69,,,,
36,up,P!nk,Try,42,10,62,,,,
37,up,Peter Bic Project,Hey Now,52,28,70,,,,
38,up,Pharrell Williams,Freedom,49,12,54,,,,
39,up,Kryštof,Zůstaň tu se mnou (Za sny),57,25,65,,,,
40,down,Marek Ztracený,Moje milá,24,1,11,,,,
41,down,Adele,Set Fire to the Rain,19,5,83,,,,
42,down,ZAYN,Dusk Till Dawn (feat. Sia),41,3,53,,,,
43,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,15,61,,,,
44,down,Mirai,"Když nemůžeš, tak přidej",38,2,94,,,,
45,down,Passenger,Let Her Go,25,10,89,,,,
46,up,Miley Cyrus,Wrecking Ball,50,24,71,,,,
47,up,Mr. Probz,Waves,53,33,42,,,,
48,-,Sebastian,Toulavá,-,13,54,,,,
49,-,Chinaski,Víno,-,23,51,,,,
50,up,will.i.am,Scream & Shout (feat. Britney Spears),99,29,48,,,,
51,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,51,1,,,,
52,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,31,,,,
53,-,Jelen,Ještě jednu noc,-,37,2,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,11,56,2021-03-21,1,2021-03-28
55,-,Sia,Floating Through Space,-,33,3,,,,
56,up,Dua Lipa,Love Again,81,40,4,96,2020-04-05,96,2020-04-05
57,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,1,23,96,2021-04-11,41,2021-05-16
58,down,A Great Big World & Christina Aguilera,Say Something,54,14,57,,,,
59,-,Sam Smith,Like I Can,-,59,1,,,,
60,-,Lucie Bikárová,Láska (feat. Refew),-,60,1,,,,
61,-,Jesse McCartney,Kiss the World Goodbye (Acoustic),-,61,1,,,,
62,-,Huckleberryfinn,Tempest,-,62,1,,,,
63,-,Michal Hruza,Pisen Kovbojska,-,42,3,,,,
64,-,Karol Duchoň,"Šiel, šiel...",-,64,1,,,,
65,-,SUPER-Hi & Neeka,Following the Sun (Acoustic),-,65,1,,,,
66,-,Havana,I Lost You (feat. Yaar),-,66,1,,,,
67,-,Miley Cyrus,Pablow the Blowfish,-,67,1,,,,
68,-,Saveus,Traitors,-,68,1,,,,
69,-,Sollar,"Cheat Code (Из т/с ""Мажор 2"")",-,69,1,,,,
70,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",33,11,80,,,,
71,-,P!nk,Just Give Me a Reason (feat. Nate Ruess) [Live],-,71,1,,,,
72,-,Galibri & Mavik,Федерико Феллини,-,72,1,,,,
73,-,Stray Kids,SSICK,-,73,1,,,,
74,-,Michael McGregor,Euphrates Dream,-,74,1,,,,
75,-,Diaf,Nacht,-,75,1,,,,
76,-,SAPPHIRE,Unity (Acoustic),-,76,1,,,,
77,-,Kim Carnes,Betty Davis Eyes (Re-Recorded),-,77,1,,,,
78,-,Loco,Still (feat. Crush),-,78,1,,,,
79,-,The Proclaimers,Letter From America (Band Version) [Remastered],-,79,1,,,,
80,-,OneRepublic,Love Runs Out,-,39,40,,,,
81,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,81,1,,,,
82,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",51,23,61,,,,
83,-,The Proclaimers,Life With You,-,83,1,,,,
84,-,P!nk,True Love (feat. Lily Allen),-,84,1,,,,
85,down,Katy Perry,Dark Horse (feat. Juicy J),72,35,49,,,,
86,down,James Arthur,Impossible,10,2,81,,,,
87,down,Mandrage,Srouby a Matice,18,8,71,,,,
88,down,Adele,Someone Like You,23,4,79,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,5,82,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,7,85,,,,
91,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),56,15,41,,,,
92,down,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),66,44,5,,,,
93,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,67,39,45,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,16,38,,,,
95,down,Slza,Lhůta záruční,71,40,45,,,,
96,down,Tiësto,The Business,60,1,22,52,2021-01-03,18,2021-04-04
97,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,96,1,,,,
98,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,38,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,46,33,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,20,,,,
