Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,32,,,,
2,up,OneRepublic,I Ain't Worried,3,1,29,,,,
3,up,Adele,Skyfall,4,1,157,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),5,1,164,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,11,,,,
6,up,Adele,Hello,6,1,157,,,,
7,up,Ed Sheeran,Shape of You,7,1,159,94,2020-01-05,94,2020-01-05
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,141,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,134,,,,
10,up,Václav Neckář,Půlnoční,11,2,163,,,,
11,up,Ed Sheeran,Perfect,12,1,165,73,2019-10-06,58,2019-10-20
12,up,ONEMANSHOW Foundation,Cizí zeď,13,2,151,,,,
13,up,PSY,Gangnam Style,14,6,136,,,,
14,up,Wohnout,Svaz Ceskych Bohemu,17,9,165,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,151,,,,
16,up,Adele,Set Fire to the Rain,18,4,146,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,137,,,,
18,up,Adele,Someone Like You,20,4,141,,,,
19,up,Rihanna,Diamonds,21,11,163,,,,
20,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,1,138,,,,
21,up,Harry Styles,Sign of the Times,26,8,149,,,,
22,up,イマジン・ドラゴンズ,Radioactive,22,4,164,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,23,1,157,1,2019-10-06,1,2019-10-06
24,up,Ed Sheeran,Thinking Out Loud,27,6,148,,,,
25,up,John Newman,Love Me Again (Gemini Remix),29,13,156,,,,
26,up,Kryštof,Ty a já,28,9,164,,,,
27,up,Sia,Chandelier,30,1,137,,,,
28,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,152,,,,
29,up,Chinaski,Každý Ráno,32,23,140,,,,
30,up,Miley Cyrus,Wrecking Ball,37,24,136,,,,
31,up,Katy Perry,Roar,34,22,143,,,,
32,up,P!nk,Try,33,10,122,,,,
33,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",35,23,123,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,144,,,,
35,up,Pharrell Williams,Freedom,40,12,117,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,23,133,,,,
37,up,Kryštof,Zůstaň tu se mnou (Za sny),39,25,128,,,,
38,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",59,11,137,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),38,3,114,,,,
40,up,Peter Bic Project,Hey Now,41,28,133,,,,
41,up,テイラー・スウィフト,Shake It Off,45,30,119,,,,
42,up,Sebastian,Toulavá,42,13,109,,,,
43,up,Mirai,"Když nemůžeš, tak přidej",60,2,162,,,,
44,down,Mr. Probz,Waves,43,33,102,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,46,14,113,,,,
46,up,Alexandra Burke,Hallelujah,48,16,87,,,,
47,up,Katy Perry,Dark Horse (feat. Juicy J),49,35,107,,,,
48,down,Ewa Farna,Vanoce Na Miru,10,1,78,,,,
49,up,Pitbull,Timber (feat. Ke$ha),99,16,76,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,15,96,,,,
51,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,39,103,,,,
52,up,Slza,Lhůta záruční,52,40,101,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),57,46,75,,,,
54,down,Xindl X,V Blbym Veku (Unpluggiat),53,46,86,,,,
55,up,Jennifer Lopez,Ain't Your Mama,58,19,65,,,,
56,up,P!nk,What About Us,100,17,63,,,,
57,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),61,19,61,,,,
58,-,Ed Sheeran,Photograph,-,12,57,,,,
59,up,Nightwork,Čekám Na Signál,97,49,76,,,,
60,up,Ava Max,Sweet but Psycho,64,10,63,77,2019-10-06,77,2019-10-06
61,-,Sam Smith,Writing's On the Wall,-,23,60,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,63,,,,
63,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,49,,,,
64,-,Chinaski,Slovenský Klín,-,50,33,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,106,,,,
66,down,テイラー・スウィフト,Blank Space,63,48,78,,,,
67,-,Olympic,Blíženci,-,67,1,,,,
68,-,Refew & Pekař,Království,-,32,2,,,,
69,-,Davies,At Is Was,-,69,1,,,,
70,-,The Lumineers,Ho Hey,-,70,10,,,,
71,-,Ylvis,The Fox (What Does the Fox Say?),-,22,40,,,,
72,-,Cian Ducrot,I'll Be Waiting,-,72,1,,,,
73,down,ABBA,Happy New Year,50,9,6,,,,
74,-,Sebastian & Marpo,Nezapomínám,-,64,1,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,139,,,,
76,-,badfocus,tender,-,76,1,,,,
77,-,Fun Fun,Color My Love (Extended Mix),-,77,1,,,,
78,-,Ilse DeLange,Drown Us Out,-,78,1,,,,
79,-,Blackmore's Night,Temple of the King,-,79,1,,,,
80,-,Justin Timberlake,Mirrors,-,63,42,,,,
81,-,Lukas Graham,7 Years,-,18,60,,,,
82,-,Tiësto,The Business,-,1,48,52,2021-01-03,18,2021-04-04
83,-,Sofía Martín,TUKI,-,83,1,,,,
84,-,Artem Pivovarov,Ой на горі,-,84,1,,,,
85,-,Jonah Baker,You're Still the One (Acoustic),-,85,1,,,,
86,-,Fleret & Jarmila Šuláková,My Tři Králove,-,86,1,,,,
87,-,Secret Garden,Song for a Stormy Night,-,87,1,,,,
88,-,Kalalea,Creme Brulee,-,88,1,,,,
89,-,Waldemar Matuska,Doktorát Z Průšvihu,-,89,1,,,,
90,-,Ben Cristovao,Bomby,-,70,26,,,,
91,-,ATMO Music & Jakub Děkan,Ráno,-,20,25,,,,
92,down,Kryštof,Srdcebeat,56,51,61,,,,
93,-,Meghan Trainor,All About That Bass,-,68,33,,,,
94,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,24,,,,
95,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],98,18,4,,,,
96,up,Justin Timberlake,Say Something (feat. Chris Stapleton),96,19,15,,,,
97,-,OneRepublic,Love Runs Out,-,39,85,,,,
98,-,Ben Cristovao,Sweet Chilli,-,26,16,,,,
99,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,44,18,,,,
100,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,6,,,,
