Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof,Hvězdáři (feat. Sima Martausová),14,1,9,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,12,1,2019-10-06,1,2019-10-06
3,up,Adele,Skyfall,12,1,11,,,,
4,down,Mirai,"Když nemůžeš, tak přidej",2,2,12,,,,
5,up,Adele,Hello,35,1,9,,,,
6,down,Ed Sheeran,Shape of You,3,1,12,94,2020-01-05,94,2020-01-05
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,12,,,,
8,up,Václav Neckář,Půlnoční,11,2,12,,,,
9,down,Kryštof,Cesta (feat. Tomáš Klus),6,1,12,,,,
10,down,Ed Sheeran,Perfect,4,1,12,73,2019-10-06,58,2019-10-20
11,down,Adele,Rolling In the Deep,8,4,12,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,9,,,,
13,up,Adele,Set Fire to the Rain,44,5,9,,,,
14,down,Kryštof,Ty a já,10,9,12,,,,
15,down,Adele,Someone Like You,13,4,12,,,,
16,up,Rihanna,Diamonds,16,11,12,,,,
17,down,Passenger,Let Her Go,15,10,12,,,,
18,up,LP,Lost on You,33,2,12,,,,
19,-,Dua Lipa,Don't Start Now,-,2,7,19,2019-11-03,3,2020-01-05
20,down,イマジン・ドラゴンズ,Radioactive,17,4,12,,,,
21,down,Barbora Poláková,Nafrněná,18,12,12,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,5,7,,,,
23,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),78,1,9,,,,
24,up,Maroon 5,Memories,81,1,12,36,2019-10-06,2,2019-11-17
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,9,,,,
26,down,John Newman,Love Me Again (Gemini Remix),19,13,9,,,,
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,47,22,7,,,,
28,down,Ed Sheeran,Thinking Out Loud,21,6,12,,,,
29,down,Harry Styles,Sign of the Times,24,8,12,,,,
30,down,Sia,Chandelier,23,1,12,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,8,12,81,2020-02-09,81,2020-02-09
32,up,Wohnout,Svaz Ceskych Bohemu,36,9,12,,,,
33,down,BTS,Black Swan,7,7,2,25,2020-01-19,20,2020-01-26
34,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),30,20,12,,,,
35,up,Katy Perry,Roar,37,22,12,,,,
36,down,Chinaski,Každý Ráno,29,23,11,,,,
37,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,1,12,,,,
38,down,P!nk,Try,28,10,10,,,,
39,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,1,,,,
40,down,Peter Bic Project,Hey Now,31,28,11,,,,
41,down,Miley Cyrus,Wrecking Ball,32,24,10,,,,
42,up,Sebastian,Toulavá,60,13,6,,,,
43,up,Kryštof,Zůstaň tu se mnou (Za sny),54,25,10,,,,
44,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",40,23,10,,,,
45,-,OneRepublic,Love Runs Out,-,39,5,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia),42,3,8,,,,
47,-,Jiří Suchý,Podivná Hodina,-,47,1,,,,
48,-,Bronski Beat,Smalltown Boy,-,48,1,,,,
49,-,Francis Lai,Theme from Love Story (Finale),-,49,1,,,,
50,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,5,,,,
51,-,Karelll,At Least We've Tried,-,51,1,,,,
52,-,Elis Mraz,Wanna Be Like (feat. Čis T),-,52,1,,,,
53,down,テイラー・スウィフト,Shake It Off,46,30,10,,,,
54,down,Mandrage,Srouby a Matice,51,8,12,,,,
55,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",22,11,11,,,,
56,-,Leon & Maya Berovic,Legalna,-,56,1,,,,
57,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,27,2,60,2019-10-20,7,2019-11-17
58,-,Katy Perry,Rise,-,58,1,,,,
59,-,Sebastian,Cizinka (feat. Adam Mišík),-,38,1,,,,
60,down,Justin Bieber,Yummy,56,1,4,86,2020-01-05,3,2020-01-12
61,-,Sima,Flirt,-,61,2,,,,
62,up,Anouk,It’s A New Day,83,48,2,,,,
63,-,Ariana Grande,no tears left to cry,-,63,1,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),92,35,10,,,,
65,-,Věra Špinarová,Raketou Na Mars,-,65,1,,,,
66,-,Marek Ztracený,Naše Cesty,-,3,5,,,,
67,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,6,3,,,,
68,-,Anna K.,Mezi Kostmi (Live 2014),-,68,1,,,,
69,up,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),87,69,2,,,,
70,-,Lucie,Sen (Opera Live 2003),-,70,1,,,,
71,-,Vejvodova kapela,"Jednou, Dvakrát (feat. Josef Zíma)",-,71,1,,,,
72,-,ROSALÍA,Juro Que,-,72,1,,,,
73,-,Lucie,Srdce (Opera Live 2003),-,73,1,,,,
74,-,Moravanka Jana Slabáka,Boršická Polka,-,74,1,,,,
75,-,Petr Spálený,To Vadí,-,75,1,,,,
76,-,Александр Савинов,Над городом (feat. Вероника Устимова),-,76,1,,,,
77,-,Jarabe de Palo,Humo,-,77,1,,,,
78,-,Lucie,Ohen (Opera Live 2003),-,78,1,,,,
79,-,Moravanka Jana Slabáka,Kúpala Sa Katerina,-,79,1,,,,
80,-,Moravanka Jana Slabáka,"Padá, Padá Rosenka",-,80,1,,,,
81,-,The Beatles & Tony Sheridan,My Bonnie,-,81,1,,,,
82,-,Lucie,Ona Vi (Opera Live 2003),-,82,1,,,,
83,-,MARINA,No More Suckers,-,83,1,,,,
84,-,Petr H. Batěk,Budeme volní,-,84,1,,,,
85,-,Pavel Dobeš,Honda,-,85,1,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,6,,,,
87,-,Lucie,Troubit Na Trumpety By Se Nam Libilo (Opera Live 2003),-,87,1,,,,
88,-,The Beatles,Ain't She Sweet (feat. Tony Sheridan),-,88,1,,,,
89,-,Moravanka Jana Slabáka,Slovácký Pochod,-,89,1,,,,
90,-,Lucie,Vona Rika Jo (Opera Live 2003),-,90,1,,,,
91,-,Moravanka Jana Slabáka,Na Kyjovských Lúkách,-,91,1,,,,
92,-,"Jiri Zmozek, Emilka Zmožková & Marcel Zmožek",Ráda Vás Mám,-,92,1,,,,
93,-,Moravanka Jana Slabáka,Andulička,-,93,1,,,,
94,-,Moravanka Jana Slabáka,Také Sa Mi Dívča Páčí,-,94,1,,,,
95,-,Moravanka Jana Slabáka,Kopanická Polka,-,95,1,,,,
96,-,Josef Zíma,Přes Dvě Vesnice,-,96,1,,,,
97,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,15,5,,,,
98,down,Slza,Lhůta záruční,50,40,10,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),65,35,10,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,43,14,10,,,,
