Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marek Ztracený,Tak se nezlob,-,1,1,,,,
2,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
3,up,Adele,Hello,3,1,13,,,,
4,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",1,1,16,,,,
5,up,Ed Sheeran,Shape of You,6,1,16,94,2020-01-05,94,2020-01-05
6,down,Kryštof,Hvězdáři (feat. Sima Martausová),4,1,13,,,,
7,up,Václav Neckář,Půlnoční,9,2,16,,,,
8,down,Kryštof,Cesta (feat. Tomáš Klus),7,1,16,,,,
9,up,James Arthur,Impossible,44,2,13,,,,
10,up,Dua Lipa,Don't Start Now,16,2,11,19,2019-11-03,3,2020-01-05
11,down,Ed Sheeran,Perfect,2,1,16,73,2019-10-06,58,2019-10-20
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,14,,,,
13,up,ONEMANSHOW Foundation,Cizí zeď,45,2,15,,,,
14,down,Adele,Rolling In the Deep,11,4,16,,,,
15,down,Adele,Skyfall,5,1,15,,,,
16,down,Kryštof,Ty a já,12,9,16,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,4,13,,,,
18,-,BTS,ON (feat. Sia),-,1,1,44,2020-02-23,33,2020-03-01
19,down,Adele,Set Fire to the Rain,13,5,13,,,,
20,up,Wohnout,Svaz Ceskych Bohemu,23,9,16,,,,
21,up,Passenger,Let Her Go,52,10,16,,,,
22,down,Rihanna,Diamonds,15,11,16,,,,
23,down,Adele,Someone Like You,14,4,16,,,,
24,-,BTS,We are Bulletproof : the Eternal,-,24,1,62,2020-02-23,62,2020-02-23
25,down,Mirai,"Když nemůžeš, tak přidej",22,2,16,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,5,11,,,,
27,-,Selena Gomez,Feel Me,-,27,1,94,2020-02-23,45,2020-03-01
28,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,15,11,,,,
29,down,イマジン・ドラゴンズ,Radioactive,19,4,16,,,,
30,up,LP,Lost on You,30,2,16,,,,
31,-,BTS,Filter,-,31,1,50,2020-02-23,50,2020-02-23
32,-,Mandrage,Motýli,-,6,3,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),57,33,3,35,2020-02-09,4,2020-04-05
34,down,Barbora Poláková,Nafrněná,20,12,16,,,,
35,-,BTS,Louder than bombs,-,35,1,53,2020-02-23,53,2020-02-23
36,-,BTS,Inner Child,-,36,1,68,2020-02-23,58,2020-03-01
37,-,BTS,Outro : Ego,-,35,1,91,2020-02-23,91,2020-02-23
38,down,John Newman,Love Me Again (Gemini Remix),21,13,13,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,7,13,,,,
40,-,BTS,Friends,-,40,1,65,2020-02-23,44,2020-03-01
41,-,BTS,Moon,-,10,1,88,2020-02-23,62,2020-03-01
42,down,Ed Sheeran,Thinking Out Loud,25,6,16,,,,
43,-,BTS,00:00 (Zero O’Clock),-,43,1,76,2020-02-23,76,2020-02-23
44,up,A Great Big World & Christina Aguilera,Say Something,98,14,12,,,,
45,-,BTS,UGH!,-,38,1,60,2020-02-23,60,2020-02-23
46,-,BTS,Respect,-,46,1,,,,
47,-,BTS,My Time,-,34,1,49,2020-02-23,49,2020-02-23
48,down,Harry Styles,Sign of the Times,8,8,16,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,27,1,16,1,2019-10-06,1,2019-10-06
50,-,BTS,Black Swan,-,7,3,25,2020-01-19,20,2020-01-26
51,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,16,,,,
52,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",26,11,15,,,,
53,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,8,16,81,2020-02-09,81,2020-02-09
54,down,Sia,Chandelier,32,1,16,,,,
55,-,BTS,Interlude : Shadow,-,55,1,80,2020-02-23,80,2020-02-23
56,down,Katy Perry,Roar,34,22,16,,,,
57,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,23,5,,,,
58,down,Kryštof,Zůstaň tu se mnou (Za sny),50,25,14,,,,
59,down,Peter Bic Project,Hey Now,41,28,15,,,,
60,down,Chinaski,Každý Ráno,35,23,15,,,,
61,down,Maroon 5,Memories,24,1,16,36,2019-10-06,2,2019-11-17
62,-,SHAED & ZAYN,Trampoline,-,32,4,63,2019-10-06,63,2019-10-06
63,-,Michal Hruza & Aneta Langerova,Stopy Zahladim (Live Acoustic Version),-,63,1,,,,
64,-,Harry Styles,Adore You,-,2,3,24,2019-12-08,6,2020-04-19
65,-,BTS,Dionysus,-,65,1,,,,
66,-,BTS,Make It Right,-,66,1,44,2019-10-27,44,2019-10-27
67,-,Sebastian,Cizinka (feat. Adam Mišík),-,38,2,,,,
68,-,Billie Eilish & Khalid,lovely,-,25,1,62,2020-02-02,62,2020-02-02
69,-,Marcell,Tvůj svět (feat. Lucie Bílá),-,47,1,,,,
70,down,Pharrell Williams,Freedom,42,12,10,,,,
71,-,Justin Bieber,Somebody to Love,-,71,1,,,,
72,-,IZ*ONE,FIESTA,-,72,1,,,,
73,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,73,1,,,,
74,-,Sima,Je Mi Jedno,-,34,5,,,,
75,-,Alla Pugacheva,В воду войду,-,75,1,,,,
76,-,Morninglightmusic,Uplifting Feelings,-,76,1,,,,
77,-,Raego,Zasloužím si víc,-,52,1,,,,
78,-,Austin McBroom,Giddy Up,-,78,2,,,,
79,-,Morninglightmusic,No Worries,-,79,1,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),47,35,14,,,,
81,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,81,1,,,,
82,-,Morninglightmusic,Summer Fun,-,82,1,,,,
83,-,BTS,INTRO : The most beautiful moment in life,-,83,1,,,,
84,-,Morninglightmusic,Simple Ukulele,-,84,1,,,,
85,-,Belinda Carlisle,Live Your Life Be Free (Single Edit),-,85,1,,,,
86,down,Miley Cyrus,Wrecking Ball,49,24,14,,,,
87,-,Chinaski,Víno,-,23,10,,,,
88,-,Mandrage,Tanci Dokud Muzes,-,23,2,,,,
89,-,BTS,Jamais vu,-,89,1,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,90,1,100,2020-03-01,75,2020-08-30
91,-,Perez Hilton & Vengaboys,Rocket To Uranus (Andronik Spacedisco RMX),-,91,1,,,,
92,-,BTS,Intro : Persona,-,92,1,,,,
93,-,Perez Hilton & Vengaboys,Rocket To Uranus (Hitradio without Perez),-,93,1,,,,
94,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,94,1,100,2020-02-23,100,2020-02-23
95,-,Ellie Goulding,Lost and Found,-,95,1,,,,
96,-,Soprano,Hiro (feat. Indila),-,96,1,,,,
97,-,Waldemar Matuska,Holky Já Mám Všechny Rád,-,97,1,,,,
98,-,Marquess,Calle del ritmo (feat. Nene Vasquez),-,98,1,,,,
99,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,22,9,,,,
100,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,37,1,14,,,,
