Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),1,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,17,1,2,1,2019-10-06,1,2019-10-06
3,up,ONEMANSHOW Foundation,Cizí zeď,13,2,2,,,,
4,down,Kryštof,Cesta (feat. Tomáš Klus),2,1,2,,,,
5,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,1,,,,
6,down,Pharrell Williams,Happy,4,4,2,,,,
7,up,Ed Sheeran,Perfect,12,1,2,73,2019-10-06,58,2019-10-20
8,down,Adele,Hello,6,1,2,,,,
9,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,33,1,2,,,,
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,2,,,,
11,down,Ed Sheeran,Shape of You,8,1,2,94,2020-01-05,94,2020-01-05
12,down,Václav Neckář,Půlnoční,9,2,2,,,,
13,up,James Arthur,Impossible,20,2,2,,,,
14,up,Berenika Kohoutová,Dělám Stojky,54,14,2,,,,
15,up,Maroon 5,Memories,60,1,2,36,2019-10-06,2,2019-11-17
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,2,,,,
17,down,Adele,Rolling In the Deep,11,4,2,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,2,,,,
19,up,Kryštof,Ty a já,21,9,2,,,,
20,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),41,5,2,,,,
21,down,Adele,Skyfall,3,1,2,,,,
22,up,LP,Lost on You,40,2,2,,,,
23,down,Adele,Someone Like You,18,4,2,,,,
24,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),62,6,2,,,,
25,down,Adele,Set Fire to the Rain,19,4,2,,,,
26,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,26,1,21,2019-11-17,21,2019-11-17
27,down,Rihanna,Diamonds,22,11,2,,,,
28,up,Passenger,Let Her Go,29,10,2,,,,
29,up,Kygo & Whitney Houston,Higher Love,64,24,2,22,2019-10-06,20,2019-10-13
30,-,Ewa Farna,Vanoce Na Miru,-,1,1,,,,
31,down,Wohnout,Svaz Ceskych Bohemu,16,9,2,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,2,,,,
33,down,Barbora Poláková,Nafrněná,23,12,2,,,,
34,down,John Newman,Love Me Again (Gemini Remix),25,13,2,,,,
35,down,Ed Sheeran,Thinking Out Loud,26,6,2,,,,
36,up,Chinaski,Láska a data,36,4,2,,,,
37,down,イマジン・ドラゴンズ,Radioactive,34,4,2,,,,
38,down,Harry Styles,Sign of the Times,27,8,2,,,,
39,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),28,20,2,,,,
40,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,6,1,,,,
41,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
42,up,Mirai,"Když nemůžeš, tak přidej",47,2,2,,,,
43,-,Katarina Knechtova,Zmier Svetlo S Tmou,-,43,1,,,,
44,-,Benny Martin,Hallelujah,-,44,1,,,,
45,down,Pavel Callta,Písnička (feat. Pokáč),15,5,2,,,,
46,down,Sia,Chandelier,32,1,2,,,,
47,-,Čechomor,Tisic andelu (One Thousand Angels),-,47,1,,,,
48,-,Kristina & David Gránský,Stále Ťa Mať,-,48,1,,,,
49,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,49,1,,,,
50,down,Dua Lipa,Don't Start Now,5,2,2,19,2019-11-03,3,2020-01-05
51,-,Declan J Donovan,Vienna,-,51,1,,,,
52,-,Willy Paul,Mmmh (feat. Rayvanny),-,52,1,,,,
53,-,The Veronicas,The Only High,-,53,1,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,1,31,2019-10-06,23,2019-11-17
55,-,Ellie Goulding,Love Me Like You Do,-,55,1,,,,
56,-,The Veronicas,Ugly,-,56,1,,,,
57,-,Tina Karol,#WWSF (We Won’t Stay Friends),-,57,1,,,,
58,-,Marek Ztracený,Naše Cesty,-,3,1,,,,
59,-,Jan Bendig,V myšlenkách (feat. Milan Peroutka),-,59,1,,,,
60,-,Bundesmusikkapelle Kirchbichl,Deutschmeister Regimentsmarsch,-,60,1,,,,
61,-,Jonas Brothers,Only Human,-,47,1,42,2019-10-06,27,2019-11-03
62,-,Lenka Nova,Adresa: Nebe,-,62,1,,,,
63,-,Céline Dion,Lying Down,-,63,1,,,,
64,-,Tina Karol,Closed Your Eyes,-,64,1,,,,
65,-,Tina Karol,Infinity,-,65,1,,,,
66,-,Jubel,On the Beach,-,41,1,,,,
67,-,"David Koller, Richard Müller & Viki Olejarova",Pasážová Revolta,-,67,1,,,,
68,-,Tina Karol,You'll Always Have Time to Surrender,-,68,1,,,,
69,-,Little Big,Go Bananas,-,69,1,,,,
70,-,포미닛,Hot Issue,-,70,1,,,,
71,-,Gary Barlow & The Commonwealth Band,Sing (feat. Military Wives) [Commonwealth Version],-,71,1,,,,
72,-,Vika Dayneko,Магнитные,-,72,1,,,,
73,-,Ana Mena & Deorro,Se Te Olvidó,-,73,1,,,,
74,-,İbrahim Aktolon,Üstü Kalsın (feat. Yener Çevik),-,74,1,,,,
75,-,Jessie Ware,Wildest Moments (feat. A$AP Rocky) [Remix],-,75,1,,,,
76,-,Tina Karol,I Remember (Live),-,76,1,,,,
77,-,One Voice Children's Choir,High Hopes,-,77,1,,,,
78,-,Gai,虎山行 (with 艾福杰尼 & Kungfu-Pen),-,78,1,,,,
79,-,Five Man Electrical Band,Signs,-,79,1,,,,
80,-,Tina Karol,Pole of Attraction (Live),-,80,1,,,,
81,-,Gülben Ergen & Mustafa Sandal,Şıkır Şıkır,-,81,1,,,,
82,-,ABBA Stars,The Winner Takes It All,-,82,1,,,,
83,-,Tina Karol,I Loved (Live),-,83,1,,,,
84,-,ABBA Stars,"Honey, Honey",-,84,1,,,,
85,-,ABBA Stars,Mamma Mia,-,85,1,,,,
86,up,Mandrage,Srouby a Matice,91,8,2,,,,
87,-,Vika Dayneko,Дыши,-,87,1,,,,
88,-,ABBA Stars,Dancing Queen,-,88,1,,,,
89,-,ABBA Stars,Take a Chance on Me,-,89,1,,,,
90,-,ABBA Stars,Waterloo,-,90,1,,,,
91,-,Possenspiel,"Sommer, Sonne, Sonnenbrand",-,91,1,,,,
92,-,One Voice Children's Choir,Symphony (feat. Rob Landes),-,92,1,,,,
93,-,"One Voice Children's Choir, Emily Henry, Meggie Sorensen & Nick Neel",Adventure of a Lifetime,-,93,1,,,,
94,-,Edith Piaf,Les feuilles mortes (Autumn Leaves) [live au Carnegie Hall 1957],-,94,1,,,,
95,-,Edith Piaf,Autumn Leaves,-,95,1,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),68,35,2,,,,
97,-,Yves Montand,Les Feuilles Mortes (Autumn Leaves),-,97,1,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,2,81,2020-02-09,81,2020-02-09
99,down,Katy Perry,Roar,35,22,2,,,,
100,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",30,11,2,,,,
