Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Sia,Chandelier,2,1,142,,,,
3,up,Adele,Hello,3,1,164,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,18,,,,
5,up,Ed Sheeran,Shape of You,5,1,166,94,2020-01-05,94,2020-01-05
6,up,Ed Sheeran,Perfect,6,1,172,73,2019-10-06,58,2019-10-20
7,up,ONEMANSHOW Foundation,Cizí zeď,34,2,158,,,,
8,up,Adele,Rolling In the Deep,8,4,153,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,4,142,,,,
10,down,Adele,Someone Like You,9,4,148,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,146,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,14,1,162,1,2019-10-06,1,2019-10-06
13,down,Ed Sheeran,Thinking Out Loud,12,6,153,,,,
14,down,Harry Styles,Sign of the Times,13,8,154,,,,
15,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,15,1,145,,,,
16,up,P!nk,Try,16,10,129,,,,
17,up,Pharrell Williams,Freedom,17,12,122,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),18,3,118,,,,
19,up,Sebastian,Toulavá,20,13,114,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,30,14,119,,,,
21,down,OneRepublic,I Ain't Worried,19,1,35,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,15,103,,,,
23,up,Alexandra Burke,Hallelujah,46,16,93,,,,
24,up,P!nk,What About Us,25,17,69,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,39,,,,
26,up,Ava Max,Sweet but Psycho,72,10,69,77,2019-10-06,77,2019-10-06
27,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),33,19,67,,,,
28,down,Ed Sheeran,Photograph,24,12,64,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,10,3,6,,,,
30,down,Pitbull,Timber (feat. Ke$ha),26,16,83,,,,
31,down,ATMO Music & Jakub Děkan,Ráno,28,20,28,,,,
32,up,Justin Timberlake,Say Something (feat. Chris Stapleton),32,19,18,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),27,23,24,,,,
34,down,Sia,Elastic Heart,31,24,27,,,,
35,down,Ben Cristovao,Sweet Chilli,29,26,19,,,,
36,up,Ed Sheeran,Galway Girl,38,22,9,,,,
37,up,Emma Drobna,Words,37,25,12,,,,
38,up,Tiësto,The Business,39,1,55,52,2021-01-03,18,2021-04-04
39,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,35,27,9,,,,
40,up,Kygo & Selena Gomez,It Ain't Me,41,23,5,,,,
41,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,30,6,,,,
42,up,Sia,Cheap Thrills,42,29,8,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,48,,,,
44,-,Chinaski,Potkal jsem tě po letech,-,27,6,,,,
45,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,142,,,,
46,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,157,,,,
47,down,ROSALÍA & Travis Scott,TKN,43,1,12,96,2020-05-31,21,2020-06-07
48,down,Camila Cabello,Havana (feat. Young Thug),45,35,27,,,,
49,up,Bruno Mars,When I Was Your Man,71,42,3,,,,
50,down,Beyoncé,Halo,44,32,3,,,,
51,-,iMucha & Jiri Vodicka,Libertango,-,51,1,,,,
52,-,Electric Light Orchestra,Showdown,-,52,1,,,,
53,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,53,2,,,,
54,-,Мария Чуенкова,Моя Россия,-,54,1,,,,
55,-,Timmy White,Gravity,-,55,2,,,,
56,-,James Harries,Carolina,-,56,1,,,,
57,-,Chiara,Motýli,-,57,1,,,,
58,-,Electric Light Orchestra,My Woman (Ma-Ma-Ma Belle Early Version),-,58,1,,,,
59,-,Laurell,Sober,-,59,1,,,,
60,-,Inna,Yummy,-,60,1,,,,
61,-,Miriam Avigal (מרים אביגל),Shabat (שבת),-,61,1,,,,
62,down,Ewa Farna,Vanoce Na Miru,21,1,85,,,,
63,-,Miriam Avigal (מרים אביגל),Lecha Dodi (לך דודי),-,63,1,,,,
64,-,Chiara,Škola Ještě Ne,-,64,1,,,,
65,-,"Fabio Trentini, Marco Minnemann & Mario Brinkmann",Ahold of You,-,65,1,,,,
66,-,Petr Kolář & Precedens,Berlínská Zeď,-,66,1,,,,
67,-,"Ladislav ml. Kubeš, Bohumil Kulínský & Bambini di Praga",Ku Praze Je Cesta Dlouhá,-,67,1,,,,
68,-,"Ladislav ml. Kubeš, Bohumil Kulínský & Bambini di Praga",Náchodský Zámeček,-,68,1,,,,
69,-,"Fabio Trentini, Marco Minnemann & Mario Brinkmann",Day In Life,-,69,1,,,,
70,-,Chiara,Nespěchám,-,70,1,,,,
71,-,Jaromír Mayer & Eva Pilarová,Venku Je Déšť A Mráz,-,71,1,,,,
72,-,Chiara,Letní Hit,-,72,1,,,,
73,-,"Fabio Trentini, Marco Minnemann & Mario Brinkmann",Shape,-,73,1,,,,
74,-,"Fabio Trentini, Marco Minnemann & Mario Brinkmann",If Even I Were You,-,74,1,,,,
75,-,Chiara,Chiary Svět,-,75,1,,,,
76,-,"Fabio Trentini, Marco Minnemann & Mario Brinkmann",The Strongest Part of Me,-,76,1,,,,
77,-,Maryna and Company,Чудачка,-,77,1,,,,
78,-,Maryna and Company,Міш-Маш,-,78,1,,,,
79,-,Maryna and Company,Люблю тебе,-,79,1,,,,
80,-,Magical Piano Player,Clocks (Instrumental),-,80,1,,,,
81,-,Bucchigiri-p,"Farewell, Mystery Man of 256 Faces (feat. Kagamine Len & Megpoid&Gackpoid)",-,81,1,,,,
82,down,Wohnout,Svaz Ceskych Bohemu,48,9,172,,,,
