Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raego,Nesmíš to vzdát (feat. Olga Lounova),-,1,1,,,,
2,up,MIRAI,Dej si roušku (feat. Nikol Štíbrová),13,2,2,,,,
3,-,Marek Ztracený,Naše Cesty,-,3,9,,,,
4,down,Adele,Skyfall,3,1,20,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,21,,,,
6,down,Ed Sheeran,Shape of You,5,1,21,94,2020-01-05,94,2020-01-05
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,21,,,,
8,up,James Arthur,Impossible,24,2,18,,,,
9,-,Little Mix,Break Up Song,-,9,1,55,2020-03-29,55,2020-03-29
10,down,Václav Neckář,Půlnoční,7,2,21,,,,
11,down,Ed Sheeran,Perfect,8,1,21,73,2019-10-06,58,2019-10-20
12,up,Mandrage,Srouby a Matice,14,8,19,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,18,,,,
14,down,ONEMANSHOW Foundation,Cizí zeď,9,2,20,,,,
15,down,Adele,Rolling In the Deep,11,4,20,,,,
16,up,Adele,Set Fire to the Rain,25,4,18,,,,
17,up,Jana Kirschner & Vojtěch Dyk,Na okamih,22,17,2,,,,
18,down,Kryštof,Ty a já,12,9,21,,,,
19,up,Wohnout,Svaz Ceskych Bohemu,36,9,21,,,,
20,down,LP,Lost on You,19,2,21,,,,
21,down,Marek Ztracený,Tak se nezlob,18,1,6,,,,
22,down,Adele,Someone Like You,20,4,20,,,,
23,up,Rihanna,Diamonds,26,11,21,,,,
24,up,Passenger,Let Her Go,28,10,21,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,5,15,,,,
26,up,イマジン・ドラゴンズ,Radioactive,42,4,21,,,,
27,up,Barbora Poláková,Nafrněná,29,12,21,,,,
28,up,John Newman,Love Me Again (Gemini Remix),43,13,18,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,7,16,,,,
30,-,A Great Big World & Christina Aguilera,Say Something,-,14,16,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,14,,,,
32,-,Ed Sheeran,Thinking Out Loud,-,6,20,,,,
33,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,20,,,,
34,-,Mirai,"Když nemůžeš, tak přidej",-,2,20,,,,
35,-,Dua Lipa,Pretty Please,-,35,1,95,2020-04-05,95,2020-04-05
36,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,19,,,,
37,-,Ava Max,Sweet but Psycho,-,10,7,77,2019-10-06,77,2019-10-06
38,-,Roman Horký,Vyznani (feat. Ilona Csakova),-,38,1,,,,
39,down,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
40,-,Eiffel 65,Follow Me,-,40,1,,,,
41,-,Billie Eilish & Khalid,lovely,-,25,2,62,2020-02-02,62,2020-02-02
42,-,"Zdenek Sverak, Jaroslav Uhlir, Dětský sbor pana učitele Lapky & Orchestr Pavla Nikla",Neni Nutno,-,42,1,,,,
43,-,Conan Gray,Wish You Were Sober,-,43,1,,,,
44,-,Naftali Kalfa,תפילת השלווה,-,44,1,,,,
45,-,Jackson Wang,100 Ways,-,45,1,,,,
46,-,Lil Jon,They Gotta Go,-,46,1,,,,
47,-,Naftali Kalfa,רפאל,-,47,1,,,,
48,-,Ptakustik,Sám Sobě Sám,-,48,1,,,,
49,-,Stray Kids,Mixtape : On Track,-,49,1,,,,
50,-,SHAED & ZAYN,Trampoline,-,32,7,63,2019-10-06,63,2019-10-06
51,-,Dua Lipa,Cool,-,51,1,97,2020-04-05,97,2020-04-05
52,-,Dua Lipa,Physical,-,1,4,48,2020-02-02,15,2020-04-12
53,-,Moby,Disco Lies,-,53,1,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,20,1,2019-10-06,1,2019-10-06
55,up,Harry Styles,Sign of the Times,99,8,21,,,,
56,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,9,,,,
57,-,The Wanted,Chasing the Sun (UK Radio Version),-,57,1,,,,
58,-,Maxíci,Polámal se mraveneček,-,58,1,,,,
59,-,Adéla Krejdlová,Hra,-,59,1,,,,
60,-,Dua Lipa,Love Again,-,40,1,96,2020-04-05,96,2020-04-05
61,-,Loving Caliber,We're in This Together Now,-,61,1,,,,
62,-,Harry Belafonte,Sweetheart from Venezuela,-,62,1,,,,
63,-,Ana Munteanu,Chocolat,-,63,1,,,,
64,-,Aleš Ulm,Tisíc Růží,-,64,1,,,,
65,-,Olivia O'Brien,Just a Boy,-,65,1,,,,
66,-,Ptakustik,Bylo Nebylo (feat. Pavel Ptáček st.),-,66,1,,,,
67,-,Dua Lipa,Future Nostalgia,-,67,1,87,2019-12-15,87,2019-12-15
68,-,MCND,Ice Age,-,68,1,,,,
69,-,Moby,Clef,-,69,1,,,,
70,-,Karel Kahovec,Slávu Dej Nám,-,70,1,,,,
71,-,Olympic,Agáta,-,71,1,,,,
72,-,Naftali Kalfa,כלי,-,72,1,,,,
73,-,Lev Leshchenko,Прощай,-,73,1,,,,
74,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,74,1,,,,
75,-,Arrested Development,People Everyday,-,75,1,,,,
76,-,Colde,Your Dog Loves You (feat. Crush),-,76,1,,,,
77,-,Naftali Kalfa,אל מלא רחמים,-,77,1,,,,
78,-,Katerine,L'éducation anglaise (Instrumental Piano),-,78,1,,,,
79,-,Naftali Kalfa,אשת חייל,-,79,1,,,,
80,-,Hilary Duff,Dignity,-,80,1,,,,
81,-,Naftali Kalfa,בואי כלה,-,81,1,,,,
82,-,Halina Mlynkova,V Oponách,-,82,1,,,,
83,-,Kamelot,Namornik,-,83,1,,,,
84,-,Naftali Kalfa,אבות,-,84,1,,,,
85,-,Pet Shop Boys,Suburbia (Remastered),-,85,1,,,,
86,-,Naftali Kalfa,חטאנו לפניך,-,86,1,,,,
87,-,Naftali Kalfa,יענך,-,87,1,,,,
88,-,Naftali Kalfa,מי אדיר,-,88,1,,,,
89,-,Naftali Kalfa,ברכנו,-,89,1,,,,
90,-,Naftali Kalfa,ואני,-,90,1,,,,
91,-,Naftali Kalfa,לכה דודי,-,91,1,,,,
92,-,Naftali Kalfa,הנשמה לך,-,92,1,,,,
93,-,Naftali Kalfa,תורה מסיני,-,93,1,,,,
94,-,Naftali Kalfa,חברון,-,94,1,,,,
95,-,Naftali Kalfa,הצילני,-,95,1,,,,
96,-,Naftali Kalfa,שמע קולנו,-,96,1,,,,
97,-,Andy Lau,中國人,-,97,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,20,81,2020-02-09,81,2020-02-09
99,down,Camila Cabello,Havana (feat. Young Thug),97,35,18,,,,
100,-,Miley Cyrus,Wrecking Ball,-,24,18,,,,
