Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
2,up,Adele,Skyfall,3,1,151,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,158,,,,
4,up,Adele,Hello,5,1,151,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,128,,,,
6,up,OneRepublic,I Ain't Worried,18,1,25,,,,
7,up,Ed Sheeran,Shape of You,8,1,153,94,2020-01-05,94,2020-01-05
8,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,135,,,,
9,up,Václav Neckář,Půlnoční,10,2,157,,,,
10,up,James Arthur,Impossible,11,2,133,,,,
11,up,ONEMANSHOW Foundation,Cizí zeď,50,2,145,,,,
12,up,Ed Sheeran,Perfect,12,1,159,73,2019-10-06,58,2019-10-20
13,-,Taylor Swift,Anti-Hero,-,13,1,,,,
14,down,PSY,Gangnam Style,13,6,130,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,145,,,,
16,up,Wohnout,Svaz Ceskych Bohemu,22,9,159,,,,
17,down,Adele,Rolling In the Deep,15,4,145,,,,
18,up,Adele,Set Fire to the Rain,98,5,140,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,131,,,,
20,down,Adele,Someone Like You,17,4,135,,,,
21,down,Rihanna,Diamonds,20,11,157,,,,
22,down,Kryštof,Ty a já,19,9,158,,,,
23,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,15,102,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,25,1,151,1,2019-10-06,1,2019-10-06
25,up,Barbora Poláková,Nafrněná,28,12,154,,,,
26,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,1,132,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,5,136,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,7,138,,,,
29,up,Ed Sheeran,Thinking Out Loud,31,6,142,,,,
30,up,John Newman,Love Me Again (Gemini Remix),30,13,150,,,,
31,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",32,11,131,,,,
32,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),33,20,146,,,,
33,up,Katy Perry,Roar,37,22,137,,,,
34,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",34,23,117,,,,
35,up,イマジン・ドラゴンズ,Radioactive,41,4,158,,,,
36,up,Chinaski,Každý Ráno,88,23,134,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),35,3,108,,,,
38,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],40,23,127,,,,
39,up,P!nk,Try,42,10,117,,,,
40,up,Peter Bic Project,Hey Now,43,28,127,,,,
41,up,Pharrell Williams,Freedom,45,12,111,,,,
42,up,Ewa Farna,Vanoce Na Miru,54,1,72,,,,
43,up,Miley Cyrus,Wrecking Ball,51,24,130,,,,
44,up,Mr. Probz,Waves,48,33,96,,,,
45,down,Kryštof,Zůstaň tu se mnou (Za sny),36,25,122,,,,
46,up,Sebastian,Toulavá,47,13,103,,,,
47,up,A Great Big World & Christina Aguilera,Say Something,49,14,107,,,,
48,up,Katy Perry,Dark Horse (feat. Juicy J),57,35,101,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),94,15,90,,,,
50,-,Slza,Lhůta záruční,-,40,95,,,,
51,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,39,97,,,,
52,-,Timbaland,Morning After Dark (feat. Nelly Furtado & SoShy),-,52,1,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,1,27,,,,
54,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,45,,,,
55,-,Pitbull,Timber (feat. Ke$ha),-,16,72,,,,
56,up,テイラー・スウィフト,Shake It Off,56,30,113,,,,
57,up,Alexandra Burke,Hallelujah,70,16,81,,,,
58,down,OneRepublic,Love Runs Out,52,39,80,,,,
59,down,Marek Ztracený,Pomalu,9,9,2,,,,
60,-,Lube,Позови меня тихо по имени,-,60,1,,,,
61,-,Rauf & Faik & Джарахов,17 лет,-,61,1,,,,
62,-,Lube,Ты неси меня река,-,62,1,,,,
63,-,Harry Styles,As It Was,-,1,29,,,,
64,-,Stella Jang,KeeB Going,-,64,1,,,,
65,-,Musical Youth,"Pass The Dutchie (12"" Version)",-,65,1,,,,
66,-,Arthur Pirozhkov,Летом на фиесте,-,66,1,,,,
67,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,23,4,,,,
68,-,Milan Chladil,Chtěl Bych Mít Kapelu,-,50,2,,,,
69,-,Maria Maksakova,Щедрик,-,69,1,,,,
70,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,70,1,,,,
71,-,Pascal Junior,Lost in Istanbul,-,71,1,,,,
72,-,Sinéad O'Connor,Jump in the River,-,72,1,,,,
73,-,Gloria Gaynor,I Will Survive (Remix),-,73,1,,,,
74,-,Eyal Raz,So Clear (Instrumental Version),-,74,1,,,,
75,-,Olivia O'Brien,Gone Girl,-,75,1,,,,
76,-,Uma2rman,Прасковья,-,76,1,,,,
77,-,TWICE,Wonderful Day,-,77,1,,,,
78,down,カーリー・レイ・ジェプセン,Call Me Maybe,53,22,103,,,,
79,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),99,19,55,,,,
80,-,Valeriy Sutkin,Оранжевый галстук,-,80,1,,,,
81,-,PinkPantheress,Do you miss me?,-,81,1,,,,
82,-,Fresh Fox,Salute Cherie,-,82,1,,,,
83,-,TWICE,The Best Thing I Ever Did -Japanese ver.-,-,83,1,,,,
84,-,Ivi Adamou,La La Love (Rico Bernasconi Remix),-,84,1,,,,
85,-,Yuri Shatunov,Запиши мой голос на кассету,-,85,1,,,,
86,-,Valeriy Sutkin,Семь тысяч над землёй,-,86,1,,,,
87,-,Oli.P,Girl You Know It's True (Radio Edit),-,87,1,,,,
88,-,Jasná páka,Hele Hele,-,88,1,,,,
89,down,Mirai,"Když nemůžeš, tak přidej",38,2,156,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,46,69,,,,
91,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,81,,,,
92,-,Sam Smith,Writing's On the Wall,-,23,56,,,,
93,-,P!nk,What About Us,-,17,58,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,47,,,,
95,-,Nightwork,Čekám Na Signál,-,49,71,,,,
96,-,Lukas Graham,7 Years,-,18,58,,,,
97,-,Ed Sheeran,Photograph,-,12,53,,,,
98,-,Jennifer Lopez,Ain't Your Mama,-,19,60,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,61,,,,
100,-,テイラー・スウィフト,Blank Space,-,48,73,,,,
