Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Sia,Chandelier,2,1,148,,,,
3,up,Adele,Hello,4,1,170,,,,
4,up,Ed Sheeran,Shape of You,5,1,171,94,2020-01-05,94,2020-01-05
5,up,Ed Sheeran,Perfect,6,1,178,73,2019-10-06,58,2019-10-20
6,up,ONEMANSHOW Foundation,Cizí zeď,7,2,163,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,163,,,,
8,up,Adele,Rolling In the Deep,8,4,159,,,,
9,up,Adele,Set Fire to the Rain,10,4,157,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,147,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,45,,,,
12,up,Adele,Someone Like You,12,4,154,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,1,166,1,2019-10-06,1,2019-10-06
14,up,Harry Styles,Sign of the Times,14,8,160,,,,
15,-,Ed Sheeran,Thinking Out Loud,-,6,158,,,,
16,up,P!nk,Try,16,10,135,,,,
17,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,17,1,151,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),18,3,123,,,,
19,up,Pharrell Williams,Freedom,19,12,127,,,,
20,up,Sebastian,Toulavá,20,13,120,,,,
21,up,Ewa Farna,Vanoce Na Miru,21,1,91,,,,
22,down,OneRepublic,I Ain't Worried,15,1,41,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,15,109,,,,
24,down,Alexandra Burke,Hallelujah,23,16,98,,,,
25,down,Ed Sheeran,Photograph,24,12,70,,,,
26,up,P!nk,What About Us,58,17,75,,,,
27,-,Agust D & IU,People Pt.2,-,27,1,,,,
28,up,Tiësto,The Business,28,1,61,52,2021-01-03,18,2021-04-04
29,down,Jennifer Lopez,Ain't Your Mama,25,19,75,,,,
30,down,Lukas Graham,7 Years,26,18,70,,,,
31,down,Sia,Elastic Heart,29,24,31,,,,
32,down,Ylvis,The Fox (What Does the Fox Say?),27,22,47,,,,
33,down,One Direction,One Way or Another (Teenage Kicks),32,24,32,,,,
34,down,Maroon 5,Girls Like You (feat. Cardi B),31,23,30,,,,
35,down,ATMO Music & Jakub Děkan,Ráno,30,20,34,,,,
36,down,Ed Sheeran,Galway Girl,33,22,15,,,,
37,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,37,27,15,,,,
38,up,Sia,Cheap Thrills,40,29,13,,,,
39,down,Emma Drobna,Words,35,25,17,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,54,,,,
41,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,29,9,,,,
42,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,30,12,,,,
43,down,Chinaski,Potkal jsem tě po letech,38,27,12,,,,
44,-,Tom Millichamp,If I,-,44,1,,,,
45,down,ROSALÍA & Travis Scott,TKN,44,1,17,96,2020-05-31,21,2020-06-07
46,up,Wohnout,Svaz Ceskych Bohemu,85,9,177,,,,
47,up,Bruno Mars,When I Was Your Man,57,42,7,,,,
48,down,Beyoncé,Halo,46,32,8,,,,
49,down,Mikolas Josef,Boys Don't Cry,42,38,3,,,,
50,-,Mirai,Vlci,-,2,5,,,,
51,down,Oliver Tree & Robin Schulz,Miss You,3,3,12,,,,
52,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,21,,,,
53,-,Monika Bagárová & Tomi Popovic,Vysněná,-,10,5,,,,
54,-,Jimin,Like Crazy (English Version),-,22,2,,,,
55,-,Mina Okabe,Every Second,-,55,1,,,,
56,-,Lenka Filipova,Částečné Zatmění Srdce,-,56,2,,,,
57,-,"Phạm Lịch, HOA HỒNG DẠI MUSIC & BMZ",Là Anh (Fmajor Remix),-,57,1,,,,
58,-,Happy Birthday,Happy Birthday to You (Men's Vocal Ensemble),-,58,1,,,,
59,-,Phạm Lịch & BMZ,Là Anh (A Deep Remix),-,59,1,,,,
60,-,Emma Smetana & Jordan Haj,By Now (acoustic version),-,60,1,,,,
61,-,Michael Schulte,Waterfall,-,61,1,,,,
62,-,Zsüli,O ILO (feat. Dorina),-,62,1,,,,
63,-,Tublatanka,Niekto ťa má rád,-,63,1,,,,
64,-,"Adam Zapel, Jock York & Tom Griffiths",In Your Eyes,-,64,1,,,,
65,-,Smiley,Dead Man Walking,-,65,1,,,,
66,-,Lucy Thomas,The Greatest Love of All,-,66,1,,,,
67,-,Eria,Mavka,-,67,1,,,,
68,-,Hana Hegerová,Já vím,-,68,1,,,,
69,-,Said,Басни (Adam Maniac Remix),-,69,1,,,,
70,-,Astyria,Wildest Dreams,-,70,1,,,,
71,-,Madonna,La Isla Bonita,-,71,1,,,,
72,-,Olivier Bibeau & Jemma Lou,Bad Side,-,72,1,,,,
73,-,Eria,Lilith,-,73,1,,,,
74,-,Robertino,Piccolo piccolo,-,74,1,,,,
75,-,Mirai,Tenkrát,-,75,1,,,,
76,-,"Nat ""King"" Cole",Nature Boy,-,76,1,,,,
77,-,P!nk,Turbulence,-,77,1,,,,
78,-,Jain,The Fool,-,78,1,,,,
79,-,The Wedding Present,Flying Saucer,-,79,1,,,,
80,-,DJ Bobo & Mike Candys,Take Control (Extended Mix),-,80,1,,,,
81,-,Coldplay,Humankind,-,81,1,,,,
82,-,The Shirelles,Will You Love Me Tomorrow (Live),-,82,1,,,,
83,-,Dominika Mirgová,Namotaná,-,83,1,,,,
84,-,Đạt Trần,Nắm Bàn Tay Say Cả Đời (feat. Nâu),-,84,1,,,,
85,-,Brooklyn Duo,Jurassic Park,-,85,1,,,,
86,-,Julie,It's a Wonderful Feeling,-,86,1,,,,
87,-,Hamilton,Locked Away (Acoustic Version),-,87,1,,,,
88,-,Gino Finocchiaro,Siracusa polka,-,88,1,,,,
89,-,Viktor Sodoma & Skupina Františka Ringo Čecha,Zavolejte Na Ni Sady,-,89,1,,,,
90,-,Franco Faro,Zufolando,-,90,1,,,,
91,-,Cyndi Lauper,Time After Time,-,91,1,,,,
92,-,Orietta Berti,Tipitipiti,-,92,1,,,,
93,-,Pink Martini,Ninna Nanna,-,93,1,,,,
94,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,72,,,,
95,down,Olly Murs,Dear Darlin',45,39,6,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),65,35,31,,,,
