Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,44,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,19,,,,
3,up,Adele,Hello,3,1,174,,,,
4,up,Ed Sheeran,Shape of You,4,1,177,94,2020-01-05,94,2020-01-05
5,down,Sia,Chandelier,2,1,154,,,,
6,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,154,,,,
7,down,Ed Sheeran,Perfect,6,1,184,73,2019-10-06,58,2019-10-20
8,down,ONEMANSHOW Foundation,Cizí zeď,7,2,169,,,,
9,down,Adele,Rolling In the Deep,8,4,165,,,,
10,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,168,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,4,153,,,,
12,down,Adele,Someone Like You,10,4,158,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,11,1,170,1,2019-10-06,1,2019-10-06
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,5,156,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,148,,,,
16,down,Ed Sheeran,Thinking Out Loud,13,6,164,,,,
17,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,155,,,,
18,down,Harry Styles,Sign of the Times,15,8,166,,,,
19,down,Adele,Set Fire to the Rain,9,5,163,,,,
20,down,P!nk,Try,17,10,141,,,,
21,down,Pharrell Williams,Freedom,18,12,133,,,,
22,down,Sebastian,Toulavá,19,13,126,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,20,14,129,,,,
24,up,Ewa Farna,Vanoce Na Miru,63,1,97,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,15,115,,,,
26,down,Alexandra Burke,Hallelujah,25,16,103,,,,
27,down,Pitbull,Timber (feat. Ke$ha),24,16,91,,,,
28,down,Ed Sheeran,Photograph,26,12,76,,,,
29,-,P!nk,What About Us,-,17,77,,,,
30,down,Lukas Graham,7 Years,27,18,76,,,,
31,down,Ylvis,The Fox (What Does the Fox Say?),29,22,53,,,,
32,down,ATMO Music & Jakub Děkan,Ráno,30,20,40,,,,
33,down,OneRepublic,I Ain't Worried,28,1,47,,,,
34,up,Tiësto,The Business,36,1,67,52,2021-01-03,18,2021-04-04
35,down,Emma Drobna,Words,34,25,23,,,,
36,down,One Direction,One Way or Another (Teenage Kicks),31,24,38,,,,
37,down,Ed Sheeran,Galway Girl,32,22,21,,,,
38,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,30,18,,,,
39,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,35,27,19,,,,
40,up,Wohnout,Svaz Ceskych Bohemu,41,9,183,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,60,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,51,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,29,15,,,,
44,down,Sia,Cheap Thrills,38,29,17,,,,
45,-,Marek Ztracený,Stále věřím,-,45,1,,,,
46,down,Kygo & Selena Gomez,It Ain't Me,37,23,14,,,,
47,down,ROSALÍA & Travis Scott,TKN,42,1,23,96,2020-05-31,21,2020-06-07
48,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,128,,,,
49,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,47,,,,
50,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,143,,,,
51,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,51,2,,,,
52,down,Holki,Pro Mamu,51,51,3,,,,
53,-,Everything But the Girl,Don't You Go,-,53,1,,,,
54,down,Vesna,My Sister's Crown,14,14,5,,,,
55,-,Aleksandra Prijovic,Zvuk Tišine,-,55,1,,,,
56,-,Everything But the Girl,Gun Cupboard Love,-,56,1,,,,
57,-,Tom MacDonald,Ghost,-,57,1,,,,
58,-,Dyadya Zhora,Відмінимо плани,-,58,1,,,,
59,-,Rick Astley,Cry For Help,-,59,1,,,,
60,-,Zara Larsson,End Of Time,-,60,1,,,,
61,-,Falco,"Auf der Flucht (Specially Remixed 12"" Version)",-,61,1,,,,
62,-,Starcrew 84,Chi Mai (Sad Belmondo Remix ),-,62,1,,,,
63,-,Cristaldi,Tutto ciò che é male,-,63,1,,,,
64,-,Ed Sheeran,End Of Youth,-,64,1,,,,
65,-,Track Artist 43,Play with Fire,-,65,1,,,,
66,-,Everything But the Girl,Kid,-,66,1,,,,
67,-,Beyoncé,Halo,-,32,13,,,,
68,up,Leoš Mareš & Karel Gott,Být Stále Mlád,79,2,11,,,,
69,-,Barbra Streisand,Evergreen (Live),-,69,1,,,,
70,-,alt-J,Fitzpleasure,-,70,1,,,,
71,-,Alkehol,Na Zdravi (Techno),-,71,1,,,,
72,-,Korni,25-й этаж,-,72,1,,,,
73,-,Various Artists,Máté Péter: Ez majdnem szerelem volt,-,73,1,,,,
74,-,Lo Nightly,Want It Now,-,74,1,,,,
75,-,Sally Yeh,200度,-,75,1,,,,
76,-,Korni,Это ты объявила войну,-,76,1,,,,
77,-,The Pussycat Dolls,When I Grow Up,-,77,1,,,,
78,-,Fra Lippo Lippi,Later,-,78,1,,,,
79,-,Lion-S,Lighthouse,-,79,1,,,,
80,-,Lion-S,Animals,-,80,1,,,,
81,-,Westlife,I Lay My Love On You,-,81,1,,,,
82,-,Westlife,Beautiful Tonight,-,82,1,,,,
83,-,James Arthur,Impossible,-,2,148,,,,
84,-,Robbie Williams,Love My Life,-,39,2,,,,
