Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,95,,,,
2,-,Artemas,i like the way you kiss me,-,1,3,,,,
3,up,Adele,Hello,3,1,211,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,1,196,,,,
5,down,Ed Sheeran,Shape of You,4,1,223,94,2020-01-05,94,2020-01-05
6,down,Ed Sheeran,Perfect,5,1,232,73,2019-10-06,58,2019-10-20
7,up,James Arthur,Impossible,22,2,191,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,5,213,,,,
9,down,Adele,Set Fire to the Rain,7,4,210,,,,
10,up,Adele,Someone Like You,32,4,203,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,5,199,,,,
12,down,Harry Styles,Sign of the Times,9,8,212,,,,
13,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,1,196,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,193,,,,
15,down,P!nk,Try,10,10,185,,,,
16,down,Pharrell Williams,Freedom,13,12,179,,,,
17,down,Ewa Farna,Vanoce Na Miru,15,1,139,,,,
18,-,P!nk,TRUSTFALL,-,1,31,,,,
19,-,RAYE,Escapism. (feat. 070 Shake),-,19,2,,,,
20,down,Sebastian,Toulavá,17,13,169,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,18,14,176,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,16,132,,,,
23,down,Ed Sheeran,Photograph,20,12,122,,,,
24,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),23,19,121,,,,
25,down,P!nk,What About Us,21,17,118,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,99,,,,
27,down,Lukas Graham,7 Years,24,18,114,,,,
28,down,Jennifer Lopez,Ain't Your Mama,25,19,122,,,,
29,down,ATMO Music & Jakub Děkan,Ráno,27,20,79,,,,
30,down,Sia,Elastic Heart,28,24,77,,,,
31,down,Maroon 5,Girls Like You (feat. Cardi B),30,23,79,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),29,24,80,,,,
33,up,Justin Timberlake,Say Something (feat. Chris Stapleton),33,19,68,,,,
34,down,ZAYN,Dusk Till Dawn (feat. Sia),12,3,174,,,,
35,down,Tiësto,The Business,31,1,109,52,2021-01-03,18,2021-04-04
36,down,Ed Sheeran,Galway Girl,35,22,67,,,,
37,up,Chinaski,Potkal jsem tě po letech,38,27,58,,,,
38,down,Kygo & Selena Gomez,It Ain't Me,37,23,59,,,,
39,down,Benson Boone,Beautiful Things,2,1,12,,,,
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,29,61,,,,
41,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,30,63,,,,
42,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,42,1,,,,
43,down,Beyoncé,Halo,40,32,59,,,,
44,up,Ava Max,Sweet but Psycho,88,10,116,77,2019-10-06,77,2019-10-06
45,down,Sia,Chandelier,11,1,202,,,,
46,down,Adam Ďurica,Zatancuj Si So Mnou,44,2,87,,,,
47,down,ROSALÍA & Travis Scott,TKN,45,1,68,96,2020-05-31,21,2020-06-07
48,up,Ylvis,The Fox (What Does the Fox Say?),89,22,99,,,,
49,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,49,1,,,,
50,-,Taylor Swift,The Tortured Poets Department,-,50,1,,,,
51,-,Sheppard,On My Way,-,51,1,,,,
52,up,Sia,Unstoppable,81,3,42,81,2019-11-10,81,2019-11-10
53,up,Ed Sheeran,Thinking Out Loud,86,6,205,,,,
54,-,Thanh Le,Câu đợi câu chờ,-,54,1,,,,
55,-,KayThePianist,Hallelujah (Cohen) [feat. Federico Vallerga],-,55,1,,,,
56,-,Modern Talking,There's Too Much Blue In Missing You,-,56,1,,,,
57,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,57,1,,,,
58,-,Dalibor Janda,Žít Jako Kaskadér,-,58,1,,,,
59,-,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",-,38,3,,,,
60,-,Loreen,Tattoo,-,1,19,,,,
61,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,26,,,,
62,-,Milan Chladil,Česká písnička (ta naše písnička česká),-,62,1,,,,
63,-,Beyoncé,Single Ladies (Put a Ring on It),-,43,2,,,,
64,-,KADNAY,КрапкаКома,-,64,1,,,,
65,-,Mat213,Don Don,-,65,1,,,,
66,-,Miley Cyrus,Flowers,-,1,51,,,,
67,-,Ella Henderson,Alibi (feat. Rudimental),-,50,2,,,,
68,-,Oliver Tree & Robin Schulz,Miss You,-,3,19,,,,
69,-,Jessie Ware,Pearls (SILK Remix),-,69,1,,,,
70,-,Horkýže Slíže,Major Zeman,-,70,1,,,,
71,-,D12,American Psycho 2 (feat. B-Real),-,71,1,,,,
72,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,72,1,,,,
73,-,Iveta Bartošová,Píseň Pod Oknem,-,73,1,,,,
74,-,Olivia Addams,Feelings Back,-,74,1,,,,
75,-,Austin Mahone,Lady (feat. Pitbull),-,75,1,,,,
76,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,76,1,,,,
77,-,Erasure,Goodnight,-,77,1,,,,
78,-,Taylor Swift,"So Long, London",-,78,1,,,,
79,-,Erasure,Make Me Smile (Come Up and See Me),-,79,1,,,,
80,-,Taylor Swift,Down Bad,-,80,1,,,,
81,-,Erasure,Here In My Heart,-,81,1,,,,
82,-,Erasure,Where in the World,-,82,1,,,,
83,-,Erasure,No Doubt,-,83,1,,,,
84,-,Taylor Swift,Fortnight (feat. Post Malone),-,66,1,,,,
85,-,Erasure,Boy,-,85,1,,,,
86,-,Perrie,Forget About Us (Extended),-,86,1,,,,
87,-,Suxi Chen,All Day and Night,-,87,1,,,,
88,-,Erasure,Rain,-,88,1,,,,
89,-,DOROFEEVA,А я все плакала (feat. LEBIGA),-,89,1,,,,
90,-,Taylor Swift,Clara Bow,-,90,1,,,,
91,-,Shaun,Easy,-,91,1,,,,
92,down,Sia,Cheap Thrills,91,29,59,,,,
93,down,Olly Murs,Dear Darlin',79,39,31,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,35,45,,,,
