Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Various Artists,Coffee Shop Jazz,2,1,37,,,,
3,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",4,1,123,,,,
4,down,Kenny G,Kenny G: Greatest Hits,3,1,244,,,,
5,up,Laufey,Typical of Me EP,6,1,57,,,,
6,down,Sitti,Cafe Bossa,5,1,244,,,,
7,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,10,1,71,,,,
8,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,8,1,242,,,,
9,up,Diana Krall,When I Look In Your Eyes,11,7,25,,,,
10,down,Cafe Music Jazz Channel,COFFEE MUSIC FOR STUDY 〜勉強・会議・仕事がはかどるカフェBGM 〜,9,1,170,,,,
11,up,David Benoit,The Best of David Benoit 1987-1995,21,4,186,,,,
12,up,Morning Jazz,Cafe Morning Jazz,13,6,134,,,,
13,down,WILLOW,empathogen,12,4,10,,,,
15,up,Chet Baker,Chet Baker Sings,15,9,139,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),16,9,34,87,2019-10-13,20,2019-10-20
17,up,Jazz Guitar Club,Whispering Strings: Calm Guitar Music,51,17,2,,,,
18,-,Pat Metheny,Dream Box,-,9,24,,,,
19,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,14,6,61,,,,
20,up,Laufey,Bewitched: The Goddess Edition (Instrumentals),28,14,6,,,,
22,up,Relaxing BGM Project & Cafe Ensemble Project,Cafe in the Living Room: Sweet and Refreshing Summer Treats,36,22,3,,,,
23,-,COFFEE MUSIC MODE,Spring Morning Café -Forest-,-,23,2,,,,
24,up,Steve Tyrell,Back to Bacharach (Expanded Edition),31,3,73,,,,
25,up,Gymnopedie,"Gymnopedies, Gnossiennes, & More",26,14,51,,,,
26,up,Stan Getz & João Gilberto,Getz/Gilberto,32,12,105,,,,
27,down,Cafe Music BGM Channel,Coffee Jazz,7,3,153,,,,
28,down,Cafe Music BGM Channel,Café's Standard,24,11,9,,,,
29,down,Coffeeshop Smooth Jazz Playlist Classics,Brazilian Jazz - Background for WFH,23,13,37,,,,
30,up,Sirodzha Igor,"Jazz Music - Relaxing Cafe Music - Background Music For Study, Work",41,10,60,,,,
31,down,Miles Davis,Kind of Blue,30,9,165,,,,
32,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),62,16,56,,,,
33,down,Cafe Music BGM Channel,Paris Terrace,17,11,4,,,,
34,down,Norah Jones,Visions,19,10,15,,,,
35,up,Cafe Jazz Quartet,Bossa Nova Classics BGM,35,8,5,,,,
37,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,27,6,5,,,,
38,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,38,3,,,,
39,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,19,4,,,,
40,up,BGM channel,Relaxing Jazz - Background Music,61,14,53,,,,
41,-,Various Artists,Bossa Nova Romance: One Hour of Romantic Instrumental Bossa Nova Music,-,22,29,,,,
42,up,Lea Salonga,The Journey so Far,98,3,200,,,,
43,-,William Benckert,Catching the Bus (feat. Johan Tengholm & Jonas Bäckman) - EP,-,43,2,,,,
44,up,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",97,42,16,,,,
45,up,Earl Klugh,The Very Best of Earl Klugh (The Blue Note Years),58,5,185,,,,
46,down,James Butler,My Morning Coffee Jazz - Relaxing Instrumental Chill Music,22,6,46,,,,
