Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,검정치마,TEAM BABY,2,1,4,,,,
3,up,Weezer,Van Weezer,30,3,2,42,2021-05-09,35,2021-05-16
4,up,Cigarettes After Sex,Cigarettes After Sex,4,2,80,,,,
5,up,Bruno Major,To Let a Good Thing Die,8,1,58,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,80,2,2019-10-06,2,2019-10-06
7,up,Tom Misch,Geography,9,4,78,,,,
8,down,girl in red,if i could make it go quiet (Apple Music Film Edition),3,3,4,32,2021-05-02,8,2021-05-09
9,down,HONNE,no song without you,5,1,44,77,2020-07-12,77,2020-07-12
10,up,Taylor Swift,evermore (deluxe version),10,1,19,15,2021-01-10,1,2021-01-17
11,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],16,10,68,,,,
12,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,17,7,29,,,,
13,up,Taylor Swift,folklore (deluxe version),23,1,39,9,2020-08-23,3,2021-03-21
14,up,boy pablo,Tuck Me In - EP,39,14,2,,,,
15,up,Sesoneon,Nonadaptation,24,1,65,,,,
16,down,Colde,idealism,15,1,16,,,,
17,down,언니네 이발관,가장 보통의 존재,11,10,80,,,,
18,up,Joji,Nectar,19,1,56,49,2020-04-19,2,2020-10-04
19,down,Nirvana,Nevermind,14,9,80,46,2020-04-26,46,2020-04-26
20,up,Imagine Dragons,Evolve,28,9,80,,,,
21,-,St. Vincent,Daddy's Home,-,21,1,51,2021-05-16,51,2021-05-16
22,down,Radiohead,The Bends,20,9,79,,,,
23,down,Coldplay,A Head Full of Dreams,21,12,78,79,2019-10-06,72,2019-10-13
24,down,Birdy,Young Heart,6,6,3,98,2021-05-02,64,2021-05-09
25,up,LANY,Lany (Deluxe),51,25,47,,,,
26,down,Billie Eilish,dont smile at me,13,3,78,33,2019-10-06,14,2020-02-02
27,down,Bruno Major,A Song for Every Moon,25,13,80,,,,
28,down,Cigarettes After Sex,Cry,18,1,80,15,2019-10-27,15,2019-10-27
29,down,Cosmic Boy,Can I Love ?,26,12,80,,,,
30,up,Lana Del Rey,Norman F*****g Rockwell!,32,3,80,34,2019-10-06,15,2019-11-10
31,down,윤지영,Blue bird - EP,22,1,29,,,,
32,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",55,15,78,,,,
33,up,The 1975,A Brief Inquiry Into Online Relationships,37,15,80,,,,
34,up,Sufjan Stevens,Convocations,41,34,2,,,,
35,down,Kings of Convenience,Riot On an Empty Street,12,12,80,,,,
36,down,Coldplay,Parachutes,27,13,80,,,,
37,down,쏜애플,계몽,35,10,80,,,,
38,up,LANY,Malibu Nights,49,11,79,,,,
39,up,Imagine Dragons,Origins (Deluxe),57,21,73,,,,
40,up,Coldplay,A Rush of Blood to the Head,47,16,80,,,,
41,up,Arctic Monkeys,AM,45,21,78,85,2020-11-22,59,2021-01-10
42,up,Radiohead,In Rainbows,66,21,80,,,,
43,down,lotari,Ritalo - EP,40,28,34,,,,
44,up,Ashe,Ashlyn,56,44,2,97,2021-05-09,97,2021-05-09
45,down,Coldplay,Everyday Life,29,1,78,13,2019-11-10,1,2019-12-01
46,down,HONNE,Warm On a Cold Night (Deluxe),33,10,80,,,,
47,up,Ultra S,My Lost Sanctuary - EP,50,31,78,,,,
48,down,FKJ,Ylang Ylang - EP,31,2,78,,,,
49,up,Coldplay,Live in Buenos Aires,70,33,56,,,,
50,up,Coldplay,X & Y,100,29,76,,,,
51,down,HYUKOH,24 : How To Find True Love and Happiness - EP,36,10,80,,,,
52,up,Nothing But Thieves,Moral Panic,61,1,37,74,2020-10-25,65,2020-11-01
53,up,HONNE,nswy: dream edits,60,1,27,,,,
54,down,The 1975,The 1975 (Deluxe Edition),42,42,57,,,,
55,up,L'Impératrice,Tako Tsubo,62,3,8,,,,
56,up,이날치,수궁가,58,13,15,,,,
57,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],65,6,21,34,2020-11-29,34,2020-11-29
58,up,Alfie Templeman,Forever Isn't Long Enough,94,58,2,,,,
59,down,Tom Grennan,Evering Road (Deluxe),38,38,3,,,,
60,up,The Strokes,The New Abnormal,67,1,58,21,2020-04-12,4,2020-04-19
61,up,Squid,Bright Green Field,78,61,2,,,,
62,down,Tom Misch & Yussef Dayes,What Kinda Music,59,1,53,44,2020-04-26,44,2020-04-26
63,up,김도마,이유도 없이 나는 섬으로 가네,95,1,9,,,,
64,down,Parcels,Live Vol. 1,43,1,55,,,,
65,down,Tame Impala,Currents,52,24,74,,,,
66,up,My Chemical Romance,The Black Parade,99,27,77,,,,
67,-,easy life,life's a beach,-,66,2,,,,
68,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,38,67,,,,
69,up,コールドプレイ,Mylo Xyloto,83,46,49,91,2019-10-13,91,2019-10-13
70,-,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),-,14,25,52,2020-10-04,8,2020-10-11
71,down,Dominic Fike,What Could Possibly Go Wrong,46,6,41,45,2020-08-02,18,2020-08-09
72,-,Current Joys,Voyager,-,72,1,,,,
73,down,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),34,2,46,88,2020-05-24,69,2020-05-31
74,-,ADOY,CATNIP - EP,-,32,26,,,,
75,up,다린,가을 - EP,86,26,17,,,,
76,down,My Bloody Valentine,loveless,75,9,6,,,,
77,-,Babe Rainbow,Changing Colours,-,77,1,,,,
78,up,Mild High Club,Skiptracing,98,39,25,,,,
79,-,Red Hot Chili Peppers,The Getaway,-,66,10,,,,
80,-,Sufjan Stevens,Carrie & Lowell,-,25,76,,,,
81,up,Khruangbin,The Universe Smiles Upon You,88,26,75,,,,
82,-,ADOY,LOVE - EP,-,42,11,,,,
83,down,Arctic Monkeys,Tranquility Base Hotel & Casino,71,71,10,,,,
84,-,Iceage,Seek Shelter,-,84,1,,,,
85,-,Suede,Coming Up (Remastered) [Deluxe Edition],-,85,1,,,,
86,up,가을방학,가을방학,91,37,22,,,,
87,-,Clairo,Immunity,-,18,73,,,,
88,-,The Walters,Young Men,-,88,1,,,,
89,-,정준일,보고싶었어요,-,89,1,,,,
90,-,Radiohead,A Moon Shaped Pool,-,37,47,,,,
91,-,Green Day,American Idiot (Deluxe Version),-,50,8,,,,
92,down,Imagine Dragons,Night Visions (Deluxe),53,53,29,,,,
93,-,Khruangbin,Mordechai,-,1,39,48,2020-06-28,32,2020-07-05
94,-,The xx,xx,-,48,54,,,,
95,down,Los Retros,Looking Back,82,82,2,,,,
96,down,Melanie Martinez,Cry Baby (Deluxe Edition),84,32,43,,,,
97,-,Radiohead,Pablo Honey,-,65,11,,,,
98,-,SHAED,High Dive,-,98,1,,,,
