Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3x7 Veintiuna,El roto,-,1,4,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,63,,,,
3,-,3x7 Veintiuna,Chinchinero,-,3,2,,,,
4,-,Rascal Flatts,Life Is a Highway,-,1,2,,,,
5,-,3x7 Veintiuna,3x7 Veintiuna,-,1,2,,,,
6,-,Maihuen de los Angeles,La Distancia se Acorta,-,6,1,,,,
7,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,9,86,2021-04-04,86,2021-04-04
8,down,Kenny Loggins,Footloose,2,1,32,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,1,72,,,,
10,-,Brenda Lee,Let's Jump the Broomstick,-,7,2,,,,
11,-,Taylor Swift,Love Story (Taylor's Version),-,4,3,18,2021-02-21,18,2021-02-21
