Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Amazing Grace,-,1,1,,,,
2,up,Shania Twain,You're Still the One,15,1,5,,,,
3,down,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),1,1,8,,,,
4,up,Lythion,Lift Every Voice and Sing,12,2,5,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,18,,,,
6,-,Luke Bryan,Kick the Dust Up,-,6,1,,,,
7,down,Kenny Loggins,Footloose,2,1,14,,,,
8,-,Cam,Diane,-,8,1,,,,
9,-,Maihuen de los Angeles,En un Suspiro,-,9,1,,,,
10,-,Maihuen de los Angeles,La Plaza de la Victoria,-,10,1,,,,
