Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,128,,,,
2,-,Restless Heart,When She Cries,-,2,6,,,,
3,up,Exile,Kiss You All Over,5,3,5,,,,
4,-,テイラー・スウィフト,All Too Well,-,4,4,,,,
5,down,Lyle Lovett,Bohemia,4,2,5,,,,
6,-,Shania Twain,You're Still the One,-,1,47,,,,
7,-,Johnny Tillotson,You Can Never Stop Me Loving You,-,7,1,,,,
8,-,Charlie Rich,The Most Beautiful Girl,-,2,34,,,,
9,-,Dixie Chicks,Not Ready to Make Nice,-,9,2,,,,
10,-,Johnny Cash,Personal Jesus,-,1,31,,,,
