Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Murphy,Happy Just to Be Me,1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,6,1,4,,,,
3,-,Eric Carmen,All By Myself,-,1,98,,,,
4,-,La Rata Bluesera,Allá en el Sur (feat. Federico Dannemann & Sara Pozo),-,1,6,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,133,,,,
6,-,Dolly Parton,Cracker Jack,-,6,1,,,,
7,-,John Denver,My Sweet Lady,-,1,42,,,,
8,-,Kenny Rogers,Lady,-,3,27,,,,
9,-,Gabby Barrett,I Hope,-,3,11,99,2020-01-12,78,2020-03-22
10,-,Taylor Swift,Bonus Track 5 (From The Vault),-,2,5,,,,
11,down,Keith Urban,One Too Many,5,2,22,,,,
12,-,Taylor Swift,Track 19 (From The Vault),-,2,19,,,,
13,-,June Carter Cash,No Swallerin' Place,-,13,1,,,,
14,-,James Morrison,You Give Me Something (Eg Version),-,1,41,,,,
