Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman! (Live),12,1,18,,,,
2,-,3x7 Veintiuna,El Rey,-,1,3,,,,
3,down,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),1,1,47,,,,
4,-,Lady Antebellum,Need You Now,-,2,24,,,,
5,-,Albert Hammond,It Never Rains In Southern California,-,5,1,,,,
6,-,Olivia Newton-John,Have You Never Been Mellow,-,1,28,,,,
7,down,Bobby Goldsboro,Honey,6,1,26,,,,
8,-,Maihuen de los Angeles,Mandame Quitar la Vida,-,4,1,,,,
9,up,Johnny Cash,I Walk the Line,15,6,4,,,,
10,-,Maihuen de los Angeles,La Distancia,-,10,1,,,,
11,-,Johnny Cash,Personal Jesus,-,1,22,,,,
12,-,Leandro & Leonardo,Temporal de Amor,-,3,8,,,,
