Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman! (Live),4,1,11,,,,
2,-,John Denver,Sunshine on My Shoulders (Live 1995),-,2,6,,,,
3,up,Charlie Rich,The Most Beautiful Girl,11,2,6,,,,
4,-,Dierks Bentley,Say You Do,-,4,2,,,,
5,up,Sam Hunt,Body Like a Back Road,12,5,3,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,1,1,13,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,20,,,,
8,-,Maihuen de los Angeles,Amor de Verano,-,8,1,,,,
9,down,James Morrison,You Give Me Something (Eg Version),7,1,7,,,,
10,-,High Valley,I Be U Be,-,10,1,,,,
11,-,Eric Church,Kill a Word,-,8,3,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,1,,,,
