Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Andrew Barrow & Pete Masitti,All Night Long,-,1,9,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,93,,,,
3,-,Maihuen de los Angeles,La Ultima Carta,-,3,1,,,,
4,up,Maihuen de los Angeles,Mandame Quitar la Vida,8,4,2,,,,
5,-,Chris Stapleton,Broken Halos,-,5,2,,,,
6,down,Shania Twain,Man! I Feel Like a Woman! (Live),1,1,19,,,,
7,-,John Denver,My Sweet Lady,-,1,6,,,,
8,down,Bobby Goldsboro,Honey,7,1,27,,,,
9,down,Olivia Newton-John,Have You Never Been Mellow,6,1,29,,,,
10,-,Kenny Loggins,Footloose,-,1,52,,,,
11,-,パティ・ペイジ,Old Cape Cod,-,11,1,,,,
12,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,59,,,,
