Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,77,,,,
2,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,52,,,,
3,-,Dave Shapiro,I Hate Myself for Loving You,-,3,1,,,,
4,-,Charlie Rich,The Most Beautiful Girl,-,2,23,,,,
5,-,テイラー・スウィフト,Shake It Off,-,1,1,,,,
6,-,Bobby Goldsboro,Honey,-,1,14,,,,
7,up,Kim Carnes,Bette Davis Eyes,12,1,78,,,,
8,up,Alisha,Baby Talk (Edit),10,3,4,,,,
9,down,Exile,Kiss You All Over,4,2,14,,,,
10,-,Dan + Shay,Steal My Love,-,5,4,,,,
