Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugo,Dont Call Me Gordita P*****o,-,1,1,,,,
2,-,Inner Circle,Sweat (A La La La La Long),-,1,21,,,,
3,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,10,,,,
4,-,Inner Circle,Games People Play,-,1,16,,,,
5,down,Shaggy,Boombastic,1,1,15,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,11,,,,
7,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,7,1,,,,
8,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,1,,,,
9,-,Sami Ezira,Let Me Know,-,9,1,,,,
10,down,UB40,Red Red Wine (12'' Version),5,1,6,,,,
