Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),1,1,3,,,,
2,-,Shaggy,Boombastic,-,1,43,,,,
3,up,Magic,Rude,3,1,27,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,39,,,,
5,-,Shabba Ranks,Mr. Loverman,-,1,4,,,,
6,-,Los Meros Reyes,Dicen de Mi,-,6,1,,,,
7,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,7,1,,,,
8,up,Dr. Alban,It's My Life (Remix),12,2,18,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,12,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,10,,,,
11,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,1,27,,,,
12,-,インナー・サークル,スウェット,-,2,1,,,,
13,down,Zona Ganjah,Ninguna como ella,8,7,9,,,,
14,down,The Sixtus,Te Quiero Amor,5,1,5,,,,
