Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eter Dub,Hand of Jah Dub,-,1,1,,,,
2,down,Ricky Bernard,Tu Recuerdo,1,1,50,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix),2,1,17,,,,
4,up,LGsusXx,Soy Poblano,6,4,4,,,,
5,down,Shaggy,Boombastic,3,1,27,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,23,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,3,6,,,,
8,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,8,1,,,,
9,-,Dr. Alban,It's My Life,-,9,1,,,,
10,down,UB40,Red Red Wine (Edit),5,1,7,,,,
