Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sandra Melody,No Scrubs,-,1,1,,,,
2,up,Reggae Kiss,I Was Made for Loving You,3,1,38,,,,
3,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,1,,,,
4,-,Marina P,I wish I Were That Girl,-,4,2,,,,
5,-,Jair Rodriguez,Te Espere y Te Espere,-,3,12,,,,
6,-,YG Marley,Praise Jah In the Moonlight,-,5,1,,,,
7,-,Francesco Biondi,Reggaeton Latino,-,4,4,,,,
8,-,Henry Barnes,Mission Impossible,-,3,22,,,,
9,-,Sean Paul,Get Busy,-,9,1,,,,
10,-,N-VeRso,Muestra de Talento,-,3,17,,,,
