Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Rat In Mi Kitchen,-,1,7,,,,
2,down,Reggae Kiss,I Was Made for Loving You,1,1,41,,,,
3,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,50,,,,
4,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,66,,,,
5,-,Rastrillos,Magazo,-,5,1,,,,
6,up,Magic,Rude,6,1,104,,,,
7,-,Big Mountain,"Baby, I Love Your Way",-,2,13,,,,
8,-,Cultura Profética,Un Deseo,-,3,3,,,,
9,down,Omi,Cheerleader,8,4,7,,,,
10,-,Antidoping,Sal a Caminar,-,1,10,,,,
11,-,Los Malavibra,A la Orilla de la Carretera,-,4,1,,,,
12,-,Los Cafres,Casi q' me pierdo,-,12,1,,,,
13,-,Rastrillos,La Musica,-,13,1,,,,
