Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),3,1,30,,,,
2,-,Ricky Bernard,Tu Recuerdo,-,1,140,,,,
3,-,Cultura Profética,Para Mí,-,3,1,,,,
4,down,Reggae Kiss,I Was Made for Loving You,2,1,13,,,,
5,-,UB40,Kingston Town,-,3,4,,,,
6,-,Verschillende artiesten,Megamix,-,2,2,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,35,,,,
8,-,Shaggy,Boombastic,-,1,52,,,,
9,down,Amit Sagie,Peace Riddim,4,1,2,,,,
10,-,Angi Fire & Tilin Insano,Chakalitos,-,10,1,,,,
