Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Games People Play,-,1,34,,,,
2,down,Ricky Bernard,Tu Recuerdo,1,1,64,,,,
3,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,28,,,,
4,-,Dubphonic,Afronauta (feat. Céu),-,4,1,,,,
5,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",4,2,14,,,,
6,-,Dub Inc,Paradise,-,6,1,,,,
7,-,Dub Colossus,Satta Massagana,-,7,1,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,9,,,,
9,down,Scandinavianz,Adventure,3,3,5,,,,
10,down,Que Te Pasa Squash,Mi Familia,2,2,3,,,,
