Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,239,,,,
2,up,Instinto 26,Priceless,6,2,2,,,,
3,down,5:30,5-30,2,2,238,,,,
4,down,Dengaz,Para Sempre,3,3,236,,,,
5,down,Post Malone,beerbongs & bentleys,4,4,236,31,2019-11-10,31,2019-11-10
6,up,Piruka,AClara,7,4,235,,,,
7,up,Anderson .Paak,Malibu,8,5,239,,,,
8,up,Eminem,The Eminem Show,28,6,199,,,,
9,up,Travis Scott,ASTROWORLD,9,4,237,9,2019-11-10,6,2020-05-03
10,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,5,238,,,,
11,up,Wiz Khalifa,Rolling Papers,12,10,239,,,,
12,up,DJ Khaled,Major Key,13,11,239,,,,
13,up,DJ Khaled,Grateful,14,12,239,,,,
14,up,Jack & Jack,Calibraska - EP,15,13,239,,,,
15,up,The Notorious B.I.G.,Ready to Die - The Remaster,16,14,238,93,2021-03-14,93,2021-03-14
16,up,Nicki Minaj,Queen,17,7,239,,,,
17,up,#ENT Works,#Okcoolx2,18,15,180,,,,
18,up,Carlão,Entretenimento?,19,17,238,,,,
19,up,Drake,Scorpion,29,8,238,76,2019-11-10,57,2020-01-05
20,up,Travis Scott,Birds in the Trap Sing McKnight,20,13,237,68,2019-11-10,47,2020-05-03
21,up,Post Malone,Hollywood's Bleeding,21,8,212,6,2019-10-06,2,2019-11-10
22,up,THE CARTERS,EVERYTHING IS LOVE,22,21,235,,,,
23,up,Sam The Kid,Mechelas,23,13,163,,,,
24,up,Mind Da Gap,Regresso Ao Futuro,24,23,206,,,,
25,up,DMX,The Best of DMX (Re-Recorded Versions),25,25,165,,,,
26,-,Dealema,Alvorada da Alma,-,15,237,,,,
27,down,Eminem,Kamikaze,5,4,235,92,2020-01-26,92,2020-01-26
28,down,Boss AC,Patrão - EP,10,9,236,,,,
29,down,Halloween,"Projecto Mary Witch (feat. Drunk Master, Ká Tha Brabo, Dom Mac 1, RP, Jonnhy Ganza, Jeremy & Buts MC)",26,26,9,,,,
30,down,Ave.,*Nada,27,2,93,,,,
31,-,NASAAN,ERROR 404,-,31,1,,,,
32,-,El Michels Affair,Enter the 37th Chamber,-,32,3,,,,
33,-,Mc Soffia,It Girl Pt. 2 - EP,-,33,1,,,,
34,-,Yelawolf,War Story,-,34,1,,,,
35,-,Eminem,Curtain Call 2,-,30,5,,,,
36,-,Kendrick Lamar,To Pimp a Butterfly,-,4,175,100,2020-06-07,100,2020-06-07
37,down,Bispo,Mais Antigo,33,21,14,,,,
38,-,chant.,P’arte De Mim,-,38,1,,,,
39,-,MCK,Sementes,-,39,1,,,,
40,up,Bispo,Fora D'Horas,41,36,4,,,,
41,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),30,28,89,,,,
42,-,Travis Scott,UTOPIA,-,4,8,,,,
43,-,1999 WRITE THE FUTURE,hella (˃̣̣̥╭╮˂̣̣̥) ✧ ♡ ‧º·˚,-,43,1,,,,
44,down,Bispo,Desde a Origem,36,32,7,,,,
45,down,Bispo,Bispoterapia,42,40,5,,,,
46,down,Slaine,Slaine Is Dead,37,9,3,,,,
