Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,240,,,,
2,up,5:30,5-30,3,2,239,,,,
3,up,Dengaz,Para Sempre,4,3,237,,,,
4,up,Eminem,The Eminem Show,8,4,200,,,,
5,up,Post Malone,beerbongs & bentleys,5,4,237,31,2019-11-10,31,2019-11-10
6,up,Piruka,AClara,6,4,236,,,,
7,up,Anderson .Paak,Malibu,7,5,240,,,,
8,-,Tony Effe,ICON,-,8,1,,,,
9,up,Travis Scott,ASTROWORLD,9,4,238,9,2019-11-10,6,2020-05-03
10,up,Carlão,Entretenimento?,18,10,239,,,,
11,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,5,239,,,,
12,-,Eminem,Recovery,-,1,180,,,,
13,down,Wiz Khalifa,Rolling Papers,11,10,240,,,,
14,down,DJ Khaled,Major Key,12,11,240,,,,
15,down,DJ Khaled,Grateful,13,12,240,,,,
16,down,Jack & Jack,Calibraska - EP,14,13,240,,,,
17,down,The Notorious B.I.G.,Ready to Die - The Remaster,15,14,239,93,2021-03-14,93,2021-03-14
18,up,Dealema,Alvorada da Alma,26,15,238,,,,
19,down,Nicki Minaj,Queen,16,7,240,,,,
20,down,#ENT Works,#Okcoolx2,17,15,181,,,,
21,down,Drake,Scorpion,19,8,239,76,2019-11-10,57,2020-01-05
22,down,Travis Scott,Birds in the Trap Sing McKnight,20,13,238,68,2019-11-10,47,2020-05-03
23,down,Post Malone,Hollywood's Bleeding,21,8,213,6,2019-10-06,2,2019-11-10
24,down,Instinto 26,Priceless,2,2,3,,,,
25,down,THE CARTERS,EVERYTHING IS LOVE,22,21,236,,,,
26,-,Young Nemu,Modo Tigre Espiritual,-,26,1,,,,
27,down,Sam The Kid,Mechelas,23,13,164,,,,
28,down,Mind Da Gap,Regresso Ao Futuro,24,23,207,,,,
29,down,DMX,The Best of DMX (Re-Recorded Versions),25,25,166,,,,
30,-,Lacrim,VENI VIDI VICI,-,30,1,,,,
31,-,Slow J,Afro Fado,-,2,24,,,,
32,-,Beanie Sigel,The Truth,-,32,1,,,,
33,-,Bahamadia,Kollage,-,33,2,,,,
34,-,Maître Gims,Mon cœur avait raison,-,34,4,,,,
35,-,JasonMartin & DJ Quik,CHUPACABRA,-,35,1,,,,
36,-,A Tribe Called Quest,Midnight Marauders,-,34,3,,,,
37,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,37,1,,,,
38,down,Ave.,*Nada,30,2,94,,,,
39,-,Dadju & Tayc,HÉRITAGE (Deluxe Version),-,39,1,,,,
40,up,Travis Scott,UTOPIA,42,4,9,,,,
41,down,Eminem,Kamikaze,27,4,236,92,2020-01-26,92,2020-01-26
42,-,Aloe Blacc,Shine Through,-,42,1,,,,
43,-,Classik,Like a Champion,-,43,1,,,,
44,-,bits & hits,The Witcher but it's lofi beats (slowed + reverb),-,44,1,,,,
45,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),41,28,90,,,,
