Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,0,,,,
2,up,Tears for Fears,Everybody Wants To Rule the World,68,2,0,,,,
3,up,The BossHoss,Little Help,9,2,0,,,,
4,-,Birdmonster,I Say What I Want,-,2,0,,,,
5,-,Shakin' Stevens,This Ole House,-,4,0,,,,
6,up,Határvidék,"Nem, Nem, Soha!",32,6,0,,,,
7,-,Electric Light Orchestra,Hold On Tight,-,4,0,,,,
8,-,Sparks,When Do I Get To Sing 'My Way' (Live),-,6,0,,,,
9,-,Nonno,Abre las Alas,-,9,0,,,,
10,-,Bucks Fizz,Making Your Mind Up,-,2,0,,,,
11,-,Tátrai Band,New York New York,-,9,0,,,,
12,-,The Calling,Wherever You Will Go,-,12,0,,,,
13,-,Ismerős Arcok,Ennyi,-,13,0,,,,
14,-,Snake Heart,Szebb jövõ,-,14,0,,,,
15,-,Coldplay,Clocks,-,15,0,,,,
16,-,Crowded House,Weather With You,-,3,0,,,,
17,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
18,-,Romantikus Erőszak,Tovább viszem,-,18,0,,,,
19,-,U2,With or Without You,-,19,0,,,,
20,-,Charles Bobuck,Eleanor Rigby,-,20,0,,,,
21,-,Edda Művek,Lelkünkbõl,-,5,0,,,,
22,down,Mel & Kim,Respectable,18,18,0,,,,
23,down,Beatrice,XX. század,2,2,0,,,,
24,-,No Doubt,Don't Speak,-,1,0,,,,
25,up,Van Halen,Jump (Live),58,25,0,,,,
26,-,Hard,Itt a Helyem (Live),-,26,0,,,,
27,up,Republic,Jó Reggelt Kívánok,80,27,0,,,,
28,-,Arizona,Táncolj Velem,-,28,0,,,,
29,up,Fleetwood Mac,Little Lies,31,2,0,,,,
30,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
32,-,Elvis Presley,Hound Dog,-,8,0,,,,
33,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
34,down,Meredith Brooks,Bitch,22,1,0,,,,
35,-,Kerozin,Bonnie És Clyde,-,35,0,,,,
36,-,The Police,Every Breath You Take,-,30,0,,,,
37,-,Danger Zone,Demon or Saint,-,37,0,,,,
38,-,Take That,Back for Good (Radio Mix),-,38,0,,,,
39,-,Dave Stewart,Heart of Stone,-,1,0,,,,
40,-,Joe Cocker,Unchain My Heart,-,2,0,,,,
41,-,Iron Maiden,Wasted Years,-,41,0,,,,
42,-,Ismerős Arcok,Az Idegen,-,26,0,,,,
43,-,Tankcsapda,Örökké Tart (feat. Magna Cum Laude),-,43,0,,,,
44,-,Charlie,Nezz Az Eg Fele,-,21,0,,,,
45,-,Supernem,Rendőrsztori,-,45,0,,,,
46,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
47,-,Sting,All This Time,-,47,0,,,,
48,-,Omega,Nem Tudom a Neved,-,1,0,,,,
49,-,Machine Mouse,Fenn a csucson,-,3,0,,,,
50,-,Metallica,Nothing Else Matters,-,20,0,,,,
51,up,Duran Duran,Rio (US Edit),64,5,0,,,,
52,-,Simple Minds,Hypnotised,-,10,0,,,,
53,-,Ismerős Arcok,Zuhanó Madár,-,53,0,,,,
54,up,Zaporozsec,Azon Az Éjszakán,66,10,0,,,,
55,-,Fish!,Lehet Az Élet,-,55,0,,,,
56,-,The Rolling Stones,Anybody Seen My Baby? (Soul Solution Remix Edit),-,40,0,,,,
57,-,Bon Jovi,Have a Nice Day,-,8,0,,,,
58,down,Triász,Az angyalok a földre vágynak,34,7,0,,,,
59,-,The Rasmus,In the Shadows,-,2,0,,,,
60,-,Republic,Repül a Bálna,-,25,0,,,,
61,-,Bijelo Dugme,Djurdjevdan,-,61,0,,,,
62,-,R.E.M.,Losing My Religion,-,2,0,,,,
63,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,28,0,,,,
64,-,The Rolling Stones,Let's Spend the Night Together (Live),-,64,0,,,,
65,-,The Beatles,Help! (2015 Stereo Mix),-,4,0,,,,
66,-,Eagle-Eye Cherry,Save Tonight,-,6,0,,,,
67,-,Ozzy Osbourne,Shot In the Dark,-,67,0,,,,
68,-,Santana,Into the Night (feat. Chad Kroeger),-,6,0,,,,
69,-,Harem Scarem,Hard to Love,-,69,0,,,,
70,-,Romantikus Erőszak,Betyárballada,-,70,0,,,,
71,-,Révész Sándor,Sose Repülj Az Angyalokkal,-,45,0,,,,
72,-,Rómeó Vérzik,Keleti rock és roll,-,72,0,,,,
73,-,Quimby,Ajjajjaj,-,4,0,,,,
74,-,ACTUS,Lilá,-,74,0,,,,
75,-,Thy Catafalque,Űrhajók Makón,-,75,0,,,,
76,-,Robi & the HallucinatorZ,Rád vár a nagy világ,-,63,0,,,,
77,down,Bryan Adams,Shine a Light,8,1,0,,,,
78,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),-,8,0,,,,
79,-,Europe,Let the Good Times Rock,-,79,0,,,,
80,-,M.Á.K.,Egy szép emlék,-,42,0,,,,
81,down,Cool Head Klan,Lesz és ott,39,39,0,,,,
82,down,Omega,1958-as Boogie-Woogie Klubban,77,2,0,,,,
83,-,Ferenc Demjén,Mikor Elindul a Vonat,-,6,0,,,,
84,-,Omen,Várom a Napot,-,84,0,,,,
85,-,Bikini,Izzik a Tavaszi Délután,-,73,0,,,,
86,-,ZZ Top,Gimme All Your Lovin',-,2,0,,,,
87,-,Hooligans,Küzdj Az Álmodért,-,3,0,,,,
88,-,Hooligans,Paradicsom (2010),-,88,0,,,,
89,-,Bob Dylan,Knockin' on Heaven's Door,-,40,0,,,,
90,-,Ismerős Arcok,Lehetnénk Mind,-,33,0,,,,
91,-,Hard Rain,That Ain't Love,-,91,0,,,,
92,-,Carl Dixon,More Than a Memory,-,92,0,,,,
93,-,Guns N' Roses,You Could Be Mine,-,7,0,,,,
94,down,Queen,We Will Rock You,27,2,0,,,,
95,-,Giant,Innocent Days,-,95,0,,,,
96,-,Antiloop,Nowhere to Hide (Radio Edit),-,96,0,,,,
97,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),71,6,0,,,,
98,-,Junkies,Nincs pardon,-,39,0,,,,
99,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,0,,,,
100,-,Spin Doctors,Two Princes,-,1,0,,,,
