Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackson Browne,Your Bright Baby Blues,-,1,1,,,,
2,up,Lord,Csak zene,2,1,54,,,,
3,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,3,2,,,,
4,-,Mike Oldfield,To France,-,4,7,,,,
5,up,Peter Kovacs,California,9,1,42,,,,
6,down,Akela,Hírek,3,1,73,,,,
7,up,Tenniscoats,Hirei,12,2,26,,,,
8,-,Joe Cocker,Unchain My Heart,-,2,85,,,,
9,-,Electric Light Orchestra,So Serious,-,1,13,,,,
10,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,29,,,,
11,-,Roxette,Joyride,-,4,8,,,,
12,-,Emf,Unbelievable,-,1,78,,,,
13,up,Kiss,I Was Made for Lovin' You,16,1,106,,,,
14,-,Aztec Camera,Somewhere In My Heart,-,1,55,,,,
15,up,Valmar,SZÍNVAK,28,1,18,,,,
16,up,R.E.M.,Shiny Happy People,31,3,16,,,,
17,-,Pulp,"Disco 2000 (7"" Mix)",-,17,4,,,,
18,-,R.E.M.,Everybody Hurts,-,2,32,,,,
19,down,Lovegun,Felugyelo,14,6,18,,,,
20,-,Republic,"""16 Tonna"" Fekete Szén",-,1,10,,,,
21,up,Queen,Radio Ga Ga (Live Aid),95,14,7,,,,
22,down,Crazy Town,Butterfly,1,1,23,,,,
23,up,Ferenc Demjén,Szerelem Napja,39,18,26,,,,
24,up,Queen,A Kind of Magic,42,4,85,,,,
25,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,29,,,,
26,-,Mick Jagger,Sweet Thing,-,3,20,,,,
27,up,John Burn,Gyere Tancolj,38,5,26,,,,
28,-,Peter Gabriel,Sledgehammer,-,4,71,,,,
29,-,R.E.M.,Losing My Religion,-,2,105,,,,
30,-,Edda,Álmodtam Egy Világot,-,3,5,,,,
31,-,Oasis,Wonderwall,-,1,20,,,,
32,up,Relikvia,Az Utolso Forrásnál,44,3,18,,,,
33,up,Sévigné,Buda // Pest,47,3,25,,,,
34,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,16,,,,
35,up,Imre Fia Imre,Medmex,51,21,21,,,,
36,-,Hungaria,"Ciao, Marina",-,3,17,,,,
37,up,Tamas,Neighbors,50,4,21,,,,
38,-,Ismerős Arcok,Nélküled,-,6,34,,,,
39,down,Robbie Williams,Let Me Entertain You,37,16,23,,,,
40,-,Spice Girls,2 Become 1 (Single Version),-,9,15,,,,
41,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,33,,,,
42,-,BLACK,Wonderful Life,-,2,87,,,,
43,up,Fish!,Kelj Fel,57,14,24,,,,
44,down,Irgalom,Nem Szunnyad És Nem Alszik,29,10,22,,,,
45,up,Carson Coma,Immunissá válunk,49,2,37,,,,
46,-,Genesis,Invisible Touch,-,2,4,,,,
47,-,Frankie Goes to Hollywood,Relax,-,6,4,,,,
48,-,Watch My Dying,Fekete Doboz,-,9,14,,,,
49,up,The Beatles,Let It Be (2015 Stereo Mix),62,3,24,,,,
50,down,Chris Norman & Suzi Quatro,Stumblin' In,35,5,23,,,,
51,-,Sandra,Seal It Forever,-,17,10,,,,
52,-,Bikini,Ki Visz Haza,-,3,37,,,,
53,-,Lisa Stansfield,All Around the World,-,5,8,,,,
54,up,AC/DC,Highway to Hell,82,2,41,,,,
55,-,Mobilmánia,"Szállj fel, szabad madár (Live)",-,55,3,,,,
56,down,Marcius,Blackout (2005),27,15,24,,,,
57,up,Starship,We Built This City,60,7,27,,,,
58,-,Edda Művek,Utolsó érintés,-,40,9,,,,
59,-,Mario & Trio,Da Da,-,38,2,,,,
60,-,Tankcsapda,Füst És Lábdob,-,60,1,,,,
61,down,Rod Stewart,Every Beat of My Heart,53,4,58,,,,
62,-,Pretenders,I'll Stand By You,-,4,21,,,,
63,-,AC/DC,Thunderstruck,-,2,67,70,2019-11-17,63,2019-12-08
64,-,Dire Straits,Sultans of Swing,-,3,23,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,32,2,,,,
66,-,Dire Straits,Money For Nothing,-,30,5,,,,
67,-,Zanzibar,Ádám keresi Évát,-,43,5,,,,
68,-,Omega,10 000 Lépés,-,44,13,,,,
69,-,NoGenre,Nemzeti Dal,-,41,3,,,,
70,-,Bon Jovi,Born To Be My Baby,-,5,4,,,,
71,-,Hungaria,Csókkirály,-,9,17,,,,
72,-,Nickelback,When We Stand Together,-,8,19,,,,
73,-,Hooligans,Seholország,-,73,1,,,,
74,-,Edda Mûvek,Háromszor,-,36,2,,,,
75,-,The Shadows,Atlantis,-,13,21,,,,
76,down,4 Non Blondes,What's Up?,13,2,107,,,,
77,-,The Cranberries,Zombie,-,1,36,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,7,33,,,,
79,-,Leander Kills,Én vagyok a veszély,-,13,18,,,,
80,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,16,,,,
81,-,Foreigner,Say You Will,-,1,43,,,,
82,-,V’Moto-Rock,Fekszem Az Ágyon,-,19,6,,,,
83,-,Lighthouse Family,Raincloud,-,1,6,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,6,43,,,,
85,-,Queen,I Was Born To Love You (Remastered 2011),-,6,24,,,,
86,down,Dave Stewart,Heart of Stone,85,1,30,,,,
87,up,Quimby,Ajjajjaj,97,4,79,,,,
88,-,The Goo Goo Dolls,Iris,-,41,7,,,,
89,-,Lovegun,Az elet szep,-,12,17,,,,
90,-,Lighthouse Family,High,-,1,22,,,,
91,-,Quimby,Most Múlik Pontosan,-,24,7,,,,
92,-,Nik Kershaw,Wouldn't It Be Good,-,3,31,,,,
93,-,Roy Orbison,"Oh, Pretty Woman",-,5,34,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,3,78,,,,
95,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,6,,,,
96,down,V'Moto Rock,Blues,48,18,16,,,,
97,-,Edda Mûvek,Éjjel Érkezem,-,11,11,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,88,,,,
99,down,The Cranberries,Ode to My Family,89,5,18,,,,
100,-,Spice Girls,Wannabe (Radio Edit),-,4,90,,,,
