Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crazy Town,Butterfly,44,1,5,,,,
2,-,In This Moment,"As Above, So Below",-,2,1,,,,
3,-,Phil Collins,In the Air Tonight,-,1,18,,,,
4,up,Határvidék,Jó reggelt Magyarország!,4,1,79,,,,
5,down,Akela,Hírek,1,1,24,,,,
6,down,Royal Blood,Limbo,5,2,13,,,,
7,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,7,,,,
8,up,V’Moto-Rock,El Kell Hogy Engedj,48,8,8,,,,
9,-,No Doubt,Don't Speak,-,1,54,,,,
10,-,Turbo,Iránytű,-,2,30,,,,
11,up,Intim Torna Illegál,Feltettem A Polcra,30,8,3,,,,
12,up,Zaporozsec,Te Vagy Egyedül,41,4,32,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,19,,,,
14,up,Edda,Kölyköd voltam,100,2,6,,,,
15,-,R.E.M.,Losing My Religion,-,2,64,,,,
16,down,Aaron Frazer,If I Got It (Your Love Brought It),9,4,4,,,,
17,up,Republic,A 67-Es Út,69,4,4,,,,
18,up,Spin Doctors,Two Princes,99,1,20,,,,
19,-,Kensington,War,-,18,3,,,,
20,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,9,,,,
21,up,Queen,I Want To Break Free,84,4,66,,,,
22,-,Roxette,Sleeping In My Car,-,17,3,,,,
23,-,Road,Ahol a hegyeket látod,-,1,7,,,,
24,-,Frankie Goes to Hollywood,Relax,-,3,4,,,,
25,-,Middlemist Red,Multicoloured Drive,-,4,1,,,,
26,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),76,4,6,,,,
27,-,Robbie Williams,Let Me Entertain You,-,16,6,,,,
28,-,Billy Joel,Uptown Girl,-,3,82,,,,
29,-,U2,I Still Haven't Found What I'm Looking For (Live),-,2,9,,,,
30,-,Twisted Sister,We're Not Gonna Take It,-,3,64,,,,
31,up,Goat,Fill My Mouth,80,27,2,,,,
32,-,Quimby,Senki Se Menekül,-,2,21,,,,
33,up,Fran Palermo,Yellow Man,55,1,5,,,,
34,-,Billy Joel,We Didn't Start the Fire,-,2,55,,,,
35,-,The Cranberries,Zombie,-,1,8,,,,
36,down,No Doubt,It's My Life,23,5,44,,,,
37,-,Queen,A Kind of Magic,-,4,56,,,,
38,up,Fleetwood Mac,Little Lies,53,2,65,,,,
39,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,3,,,,
40,-,Electric Light Orchestra,Calling America,-,2,40,,,,
41,-,U.S.A. for Africa,We Are the World,-,1,46,,,,
42,up,Kowalsky Meg A Vega,Egy Világon Át,90,42,2,,,,
43,-,Midnight Oil,Beds Are Burning,-,1,62,,,,
44,-,The Calling,Wherever You Will Go,-,12,8,,,,
45,-,KEX Remake,Két Hexameter / Tiszta Szívvel,-,45,1,,,,
46,-,The High Hawks,Singing a Mountain Song,-,46,1,,,,
47,-,The Shadows,Dance On,-,5,6,,,,
48,down,Chris Rea,The Blue Cafe,26,4,12,,,,
49,-,Roy Orbison,You Got It,-,49,2,,,,
50,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,17,4,,,,
51,-,Pretenders,Don't Get Me Wrong,-,19,1,,,,
52,-,Huey Lewis & The News,The Power of Love,-,2,1,,,,
53,down,Republic,Szállj El Kismadár,36,5,15,,,,
54,down,Lenny Kravitz,Are You Gonna Go My Way,34,2,21,,,,
55,up,Arcade Fire,Everything Now,68,16,3,,,,
56,-,Kensington,Riddles,-,1,3,,,,
57,-,Men At Work,Overkill,-,6,3,,,,
58,down,Tina Turner,What's Love Got To Do With It,10,3,15,,,,
59,up,Fish!,Ne Is Figyelj Rám (Necc Remix),60,5,3,,,,
60,-,Lenny Kravitz,The Chamber,-,7,3,,,,
61,-,30Y,Ahogy Elképzeltem,-,57,1,,,,
62,-,Baltimora,Tarzan Boy,-,15,13,,,,
63,down,Van Halen,Jump,50,2,85,,,,
64,-,Központi Hatalom,Orbán Viktor,-,64,1,,,,
65,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,4,,,,
66,down,Van Halen,Jump (Live),42,25,8,,,,
67,-,Kid Rock,All Summer Long,-,44,4,,,,
68,down,Edda,Érzés,39,8,3,,,,
69,-,Hooligans,Legyen Valami,-,9,10,,,,
70,-,Starship,We Built This City,-,7,6,,,,
71,up,Tame Impala,Feels Like We Only Go Backwards,85,27,4,,,,
72,-,Tankcsapda,Ülj le mellém,-,1,20,,,,
73,-,The Police,Every Breath You Take,-,3,63,,,,
74,-,Spice Girls,Wannabe (Radio Edit),-,4,58,,,,
75,-,Edda Művek,Éjjel érkezem,-,59,1,,,,
76,-,Bloodhound Gang,The Bad Touch,-,17,11,,,,
77,down,Bon Jovi,You Give Love a Bad Name,32,1,77,,,,
78,-,No Doubt,Hey Baby (feat. Bounty Killer),-,29,5,,,,
79,-,Billy Joel,The River of Dreams,-,5,54,,,,
80,-,Quimby,Ajjajjaj,-,4,44,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,38,,,,
82,-,Stevie Nicks,Dreams (with Deep Dish),-,66,1,,,,
83,-,R.E.M.,Losing My Religion,-,7,7,,,,
84,down,Huey Lewis & The News,The Power of Love,22,2,64,,,,
85,-,Bikini,Adj Helyet,-,11,11,,,,
86,down,Bon Jovi,Livin' On a Prayer,35,4,68,,,,
87,-,Tina Turner,We Don't Need Another Hero (Live),-,5,2,,,,
88,-,Hungaria,Micsoda buli,-,2,13,,,,
89,-,The Cars,Drive,-,9,28,,,,
90,down,Blanko Y Negro,Blanco y Negro,86,29,2,,,,
91,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,35,,,,
92,down,Junkies,A Szerelmedtől Lettem Ilyen,89,47,2,,,,
93,-,Joe Cocker,You Can Leave Your Hat On,-,1,64,,,,
94,-,Stealers Wheel,Stuck In the Middle With You,-,94,1,,,,
95,-,P.Mobil,Csoda Történt!,-,95,1,,,,
96,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,13,8,,,,
97,-,fish!,Jöhet A Tánc,-,14,1,,,,
98,-,Fish!,Ne Is Figyelj Rám,-,19,7,,,,
99,-,Crowded House,Don't Dream It's Over,-,1,9,,,,
100,-,Peter Gabriel,Don't Give Up,-,66,2,,,,
