Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skorpio,A Folyóparton Ülve,-,1,4,,,,
2,up,Republic,Ha Itt Lennél Velem,34,1,43,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,95,,,,
4,up,Republic,A 67-Es Út,64,4,30,,,,
5,up,Kiss,I Was Made for Lovin' You,27,1,138,,,,
6,-,Chumbawamba,Tubthumping,-,2,84,,,,
7,up,Peter Gabriel,Sledgehammer,42,4,85,,,,
8,down,Peter Kovacs,California,4,1,90,,,,
9,up,Gary Moore,Friday On My Mind,22,1,12,,,,
10,-,Bikini,Ki Visz Haza,-,3,53,,,,
11,down,Zoltan,Príncipe da Vida,9,2,16,,,,
12,up,R.E.M.,Losing My Religion,35,2,130,,,,
13,-,Republic,Szállj El Kismadár,-,5,31,,,,
14,-,Def Leppard,Let's Get Rocked (Live),-,14,1,,,,
15,up,AC/DC,Highway to Hell,30,2,64,,,,
16,up,Alannah Myles,Black Velvet,44,1,60,,,,
17,-,Tátrai Band,New York New York,-,9,15,,,,
18,up,Santana,Smooth (feat. Rob Thomas),70,6,93,,,,
19,-,Color,Arról Jöttem Én,-,19,4,,,,
20,up,Bon Jovi,Livin' On a Prayer,32,4,123,,,,
21,-,Edda Mûvek,Gyere Őrült,-,20,7,,,,
22,-,Edda Mûvek,Veled Vagyok,-,22,2,,,,
23,-,Europe,Cherokee,-,23,9,,,,
24,up,Kiss,Lick It Up,67,24,7,,,,
25,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,25,9,,,,
26,up,Midnight Oil,Beds Are Burning,46,1,121,,,,
27,-,Marcius,Colonia (2003),-,10,54,,,,
28,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,51,,,,
29,-,Republic,Repül a Bálna,-,21,9,,,,
30,up,AC/DC,Thunderstruck (Live),47,21,6,,,,
31,down,Joe Cocker,Unchain My Heart,3,2,111,,,,
32,-,Guns N' Roses,You Could Be Mine,-,7,50,,,,
33,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,33,3,,,,
34,-,Historica,Egyszer volt,-,19,29,,,,
35,-,Oasis,Wonderwall,-,1,22,,,,
36,-,Ferenc Demjén,Szerelem Napja,-,18,54,,,,
37,-,Gary Moore,The Loner,-,11,13,,,,
38,-,Nickelback,Rockstar,-,1,29,,,,
39,-,Spice Girls,Viva Forever,-,39,11,,,,
40,up,The Cranberries,Zombie,79,1,54,,,,
41,-,Fish!,Kelj Fel,-,14,43,,,,
42,up,Unknown,The Ballroom Blitz,80,3,40,,,,
43,-,Lord,Vándor,-,2,32,,,,
44,-,Mobilmánia,Szárnyad voltam,-,36,6,,,,
45,-,Mester Tamas,Szabadítsd fel,-,17,6,,,,
46,-,David Lee Roth,Just Like Paradise,-,6,14,,,,
47,down,Bryan Adams,Heaven,45,9,13,,,,
48,down,Meredith Brooks,Bitch,23,1,93,,,,
49,-,ZZ Top,La Grange,-,49,1,,,,
50,-,Spice Girls,Goodbye (Single Edit),-,32,1,,,,
51,-,R.E.M.,Everybody Hurts,-,2,60,,,,
52,-,Nagy Feró és a Beatrice,"Azok a boldog, szép napok (Live)",-,52,1,,,,
53,-,Mike Oldfield,To France (York & Steve Brian Radio Mix),-,53,1,,,,
54,-,Tankcsapda,Alföldi Gyerek,-,5,54,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,42,,,,
56,up,Huey Lewis & The News,The Power of Love,97,2,117,,,,
57,-,Whitesnake,Fool for Your Loving,-,17,5,,,,
58,-,Mike + The Mechanics,All I Need Is a Miracle,-,8,6,,,,
59,-,Johan Randén,Naga Jolika,-,38,7,,,,
60,-,Edda Mûvek,Éjjel Érkezem,-,11,27,,,,
61,-,Hungaria,Csókkirály,-,9,24,,,,
62,-,Lynyrd Skynyrd,Sweet Home Alabama,-,20,8,,,,
63,down,Marcius,Blackout (2005),61,15,55,,,,
64,-,MINOR,Latabar,-,10,3,,,,
65,-,Akela,Hol vagyok?,-,14,29,,,,
66,up,V’Moto-Rock,Fekszem Az Ágyon,66,19,12,,,,
67,-,Free,All Right Now (Single Version),-,22,14,,,,
68,down,Led Zeppelin,Stairway to Heaven,38,25,19,,,,
69,-,Hooligans,Játszom,-,8,9,,,,
70,-,Yes,Owner of a Lonely Heart,-,7,61,,,,
71,-,Queen,Too Much Love Will Kill You,-,67,2,,,,
72,down,Tenniscoats,Hirei,2,2,59,,,,
73,-,Bon Jovi,Wanted Dead or Alive,-,38,8,,,,
74,-,JET,Are You Gonna Be My Girl,-,1,21,,,,
75,-,Billy Joel,A Matter Of Trust,-,6,23,,,,
76,-,Color,Féltelek,-,52,1,,,,
77,-,Republic,Jó Reggelt Kívánok,-,21,5,,,,
78,down,Sévigné,Buda // Pest,8,3,63,,,,
79,-,Dave Stewart,Heart of Stone,-,1,42,,,,
80,down,Emf,Unbelievable,55,1,111,,,,
81,up,Don Henley,The Boys of Summer,95,2,62,92,2019-10-13,92,2019-10-13
82,-,Mick Jagger,Sweet Thing,-,3,26,,,,
83,-,Mando Diao,Dance with Somebody,-,1,16,,,,
84,-,Miklos Varga,Legyen Még Szenvedély,-,23,25,,,,
85,down,Guns N' Roses,Paradise City,7,1,56,,,,
86,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),87,15,11,,,,
87,-,Jive Bunny & The Mastermixers,Crazy Party Mix,-,3,9,,,,
88,-,W.A.S.P.,Wild Child,-,56,8,,,,
89,-,Foghat,Slow Ride,-,89,1,,,,
90,-,Robbie Williams,Let Me Entertain You,-,16,41,,,,
91,-,The Outfield,Your Love,-,11,19,,,,
92,-,Chris Rea,Julia,-,6,78,,,,
93,-,Billy Joel,We Didn't Start the Fire,-,2,103,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,48,,,,
95,down,Republic,Szeretni valakit valamiért (Live),48,2,9,,,,
96,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Ne Szeress Engem,-,3,8,,,,
97,down,Queen,We Will Rock You (Movie Mix),10,4,12,,,,
98,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,21,5,,,,
99,down,Tom Petty & The Heartbreakers,Learning to Fly,51,6,35,,,,
100,-,Duran Duran,Ordinary World,-,6,38,,,,
