Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PG Csoport,Mivé lenne a világ? (feat. Ferenczi György & Apáti Ádám),2,1,4,,,,
2,up,Akela,Hírek,8,1,90,,,,
3,up,Whitesnake,Here I Go Again,19,3,62,,,,
4,-,Zorall,Az emlékezés dala,-,4,10,,,,
5,up,Bon Jovi,Livin' On a Prayer,11,4,138,,,,
6,-,Charlie,Mindenki Valakie,-,6,8,,,,
7,-,R.E.M.,Everybody Hurts,-,2,69,,,,
8,up,Guns N' Roses,Paradise City,14,1,66,,,,
9,-,The Cranberries,Ode to My Family,-,5,23,,,,
10,-,Chris Rea,Julia,-,6,83,,,,
11,up,Valmar,SZÍNVAK,86,1,74,,,,
12,-,Status Quo,In the Army Now (2010),-,3,95,,,,
13,-,Zanzibar,Vágyom Rád,-,12,6,,,,
14,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,49,3,48,,,,
15,-,Manfred Mann's Earth Band,For You (Single Version),-,15,1,,,,
16,down,Ugly Kid Joe,Cats In the Cradle,13,3,54,,,,
17,up,Republic,Szállj El Kismadár,25,5,40,,,,
18,up,Joe Cocker,Unchain My Heart,68,2,123,,,,
19,-,V’Moto-Rock,Angyallány,-,4,60,,,,
20,down,Van Halen,Jump,7,2,149,,,,
21,-,Republic,Jó Reggelt Kívánok,-,19,8,,,,
22,down,R.E.M.,Losing My Religion,9,2,141,,,,
23,-,Rod Stewart,Rhythm of My Heart,-,5,42,,,,
24,up,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),30,14,14,,,,
25,-,Santana,Into the Night (feat. Chad Kroeger),-,6,72,,,,
26,up,Billy Joel,The River of Dreams,35,5,108,,,,
27,up,Yes,Owner of a Lonely Heart,41,7,64,,,,
28,up,Bryan Adams,Summer Of '69,47,1,73,,,,
29,down,Queen,A Kind of Magic,15,4,104,,,,
30,up,Real Life,Send Me An Angel '89,64,18,6,,,,
31,-,AC/DC,Back In Black,-,26,10,,,,
32,-,Bon Jovi,Bad Medicine,-,7,30,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,5,1,108,,,,
34,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,44,,,,
35,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,29,,,,
36,-,Bikini,Mielott Elmegyek,-,2,6,,,,
37,-,Status Quo,"Burning Bridges (On and Off and On Again) [Live at the N.E.C., Birmingham, UK, 1989]",-,37,1,,,,
38,-,Skid Row,"I Remember You (Live at the Marquee, Westminster, CA 4/28/89)",-,38,1,,,,
39,up,Republic,Szeretni valakit valamiért (Live),90,2,18,,,,
40,-,Chris Rea,The Blue Cafe,-,4,44,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,1,111,,,,
42,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,61,,,,
43,-,AC/DC,You Shook Me All Night Long (Live),-,8,66,,,,
44,-,The Dandy Warhols,Bohemian Like You,-,44,4,,,,
45,down,Alannah Myles,Black Velvet,42,1,70,,,,
46,down,Eagles,Hotel California,34,1,89,,,,
47,down,4 Non Blondes,What's Up?,37,2,161,,,,
48,-,Hooligans,Seholország,-,48,4,,,,
49,up,Dire Straits,Sultans of Swing,50,3,44,,,,
50,up,The Police,Message in a Bottle,92,5,32,,,,
51,down,Santana,Smooth (feat. Rob Thomas),39,6,102,,,,
52,-,Steppenwolf,Born to Be Wild,-,3,71,,,,
53,-,Nik Kershaw,Wouldn't It Be Good,-,3,44,,,,
54,-,Mester és Tanítványai,Túl Kicsi a Föld,-,35,5,,,,
55,-,Kip Winger,Headed for a Heartbreak (Re-recorded Version),-,55,2,,,,
56,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,56,,,,
57,-,Vixen,Edge of a Broken Heart,-,57,2,,,,
58,down,John Parr,St. Elmo's Fire (Anniversary Edition),53,3,67,,,,
59,up,Lenny Kravitz,American Woman,60,12,19,,,,
60,-,AC/DC,Highway to Hell,-,2,75,,,,
61,-,Lord,Tűz legyen bennünk,-,61,1,,,,
62,down,Bikini,Adj Helyet,18,11,33,,,,
63,-,Queen,Don't Stop Me Now (…revisited),-,13,15,,,,
64,up,Mobilmánia,Szárnyad voltam,99,36,9,,,,
65,-,Republic,Ha Itt Lennél Velem,-,1,53,,,,
66,down,Republic,A 67-Es Út,38,4,37,,,,
67,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,13,,,,
68,-,Huey Lewis & The News,The Power of Love,-,2,124,,,,
69,-,Alice Cooper,Bed of Nails,-,32,20,,,,
70,-,Oasis,Wonderwall,-,1,25,,,,
71,-,Republic,"""16 Tonna"" Fekete Szén",-,16,12,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,16,2,123,,,,
73,up,Deep Purple,Smoke On the Water (1997 Remaster),75,8,48,,,,
74,-,Spice Girls,Mama (Radio Version),-,4,22,,,,
75,-,Ossian,A magam útját járom,-,75,3,,,,
76,-,Lenny Kravitz,Fly Away,-,4,23,,,,
77,-,The Rolling Stones,Paint It Black,-,4,20,,,,
78,down,Sing Sing,Billy Idol: Rebel Yell,24,3,52,,,,
79,-,Hooligans,Legyen Valami,-,9,38,,,,
80,-,Hooligans,Várok Rád,-,45,2,,,,
81,-,Led Zeppelin,Stairway to Heaven (Live),-,15,2,,,,
82,-,The Black Crowes,Hard To Handle,-,27,4,,,,
83,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,45,4,,,,
84,up,Twisted Sister,We're Not Gonna Take It,89,3,104,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,54,,,,
86,-,Steve Miller Band,Abracadabra,-,4,102,,,,
87,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),80,2,11,,,,
88,-,Hooligans,Játszom,-,8,20,,,,
89,-,Edda Mûvek,Elhagyom a Várost,-,3,47,,,,
90,-,Mando Diao,Dance with Somebody,-,1,19,,,,
91,down,Spice Girls,Wannabe (Radio Edit),59,4,105,,,,
92,-,Fleetwood Mac,Little Lies,-,2,135,,,,
93,down,Kiss,I Was Made for Lovin' You,12,1,149,,,,
94,-,Miklós Varga & Varga Miklós Band,Valakire Várva,-,45,5,,,,
95,-,AC/DC,Big Gun,-,12,12,,,,
96,-,Deep Purple,Highway Star (1997 Remix),-,58,6,,,,
97,-,Autograph,Turn up the Radio,-,36,9,,,,
98,-,Kiss,God Gave Rock and Roll to You II,-,32,6,,,,
99,-,R.E.M.,Drive,-,9,9,,,,
100,-,Electric Light Orchestra,Don't Bring Me Down,-,100,1,,,,
