Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Határvidék,Jó reggelt Magyarország!,2,1,92,,,,
2,-,Fabio Stevie Ulliana & Off Limits Band,Her,-,2,1,,,,
3,-,Bruce Springsteen,Streets of Philadelphia,-,3,7,,,,
4,-,Unheilig,Vollendung,-,4,1,,,,
5,up,Joe Cocker,Unchain My Heart,84,2,72,,,,
6,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,9,,,,
7,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,9,,,,
8,up,Tankcsapda,Megölni engem,30,8,14,,,,
9,-,Hooligans,Legyen Valami,-,9,15,,,,
10,-,Aaron Frazer,If I Got It (Your Love Brought It),-,4,15,,,,
11,-,Rod Stewart,Every Beat of My Heart,-,4,39,,,,
12,up,4 Non Blondes,What's Up?,12,2,55,,,,
13,-,fish!,Semmi Extra,-,9,11,,,,
14,-,Mick Jagger,Sweet Thing,-,3,4,,,,
15,-,Beatrice,8 óra munka,-,14,3,,,,
16,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,30,,,,
17,up,Queen,A Kind of Magic,76,4,62,,,,
18,up,Edda Mûvek,Ünnep,21,6,5,,,,
19,up,The Human League,Don't You Want Me,48,19,2,,,,
20,-,Queen,Another One Bites the Dust,-,20,5,,,,
21,-,Kowalsky Meg A Vega,Mit Mondjak Még,-,13,1,,,,
22,-,AC/DC,You Shook Me All Night Long,-,12,12,,,,
23,-,Bon Jovi,Born to Be My Baby,-,2,62,,,,
24,-,Nickelback,How You Remind Me,-,4,17,,,,
25,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,4,,,,
26,-,Roy Orbison,"Oh, Pretty Woman",-,5,12,,,,
27,-,Lex DeAzevedo,Love Letters In the Sand,-,27,1,,,,
28,-,Phil Collins,In the Air Tonight,-,1,20,,,,
29,up,Republic,Neked Könnyu Lehet,72,9,14,,,,
30,-,YOULÏ,A legjobb (feat. Káté & Zoohacker),-,30,4,,,,
31,down,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,4,3,6,,,,
32,-,The Blues Brothers,I Ain't Got You,-,14,2,,,,
33,-,Lisa Stansfield,All Around the World,-,5,2,,,,
34,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,59,,,,
35,-,Twiddle,Jamflowman,-,22,1,,,,
36,up,Billy Joel,The River of Dreams,78,5,59,,,,
37,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,8,,,,
38,-,Phil Collins,You Can't Hurry Love,-,13,31,,,,
39,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,16,,,,
40,-,Chris Rea,The Blue Cafe,-,4,19,,,,
41,-,No Doubt,It's My Life,-,5,49,,,,
42,-,Richard Cheese,Let's Get It Started,-,11,6,,,,
43,-,Roy és Ádám Trió,Az otthon itt van (Live),-,43,1,,,,
44,-,Dee Gees,Shadow Dancing,-,44,1,,,,
45,-,Van Halen,Jump,-,11,9,,,,
46,-,Gnarls Barkley,Crazy,-,1,47,,,,
47,down,Tankcsapda,California Über Alles (Live),40,9,11,,,,
48,up,Intim Torna Illegál,Feltettem A Polcra,58,8,9,,,,
49,-,Machine Mouse,Fenn a csucson,-,3,2,,,,
50,down,Charlie,Jeg Dupla Whiskyvel,42,2,6,,,,
51,down,Billy Joel,A Matter Of Trust,32,6,5,,,,
52,down,Crowded House,Don't Dream It's Over,22,1,13,,,,
53,-,Special Providence,Return To Childhood,-,50,2,,,,
54,up,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),69,17,9,,,,
55,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,76,,,,
56,-,Huey Lewis & The News,The Power of Love,-,56,1,,,,
57,-,No Sugar,"Köszönöm (Köszönöm, Hogy Itt Voltál)",-,57,1,,,,
58,-,Kerozin,Bonnie És Clyde,-,35,1,,,,
59,-,Edda,Kölyköd voltam,-,2,11,,,,
60,-,Ossian,Asszony feketében,-,58,2,,,,
61,-,Fostartály,Psota Irén,-,7,1,,,,
62,down,Marcius,Ledvana (2011),17,17,2,,,,
63,-,R.E.M.,Everybody Hurts,-,2,11,,,,
64,-,Duchess and the DeadBirds,Temptation,-,20,2,,,,
65,-,Bikini,Adj Helyet,-,65,2,,,,
66,-,Buttholes,Szép új világ?,-,66,2,,,,
67,-,Bye Bye Pedro,Bye Bye Rehabilitación,-,56,1,,,,
68,-,Republic,Szállj El Kismadár,-,5,19,,,,
69,-,Bikini,Mielőtt Elmegyek,-,3,7,,,,
70,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",36,13,5,,,,
71,-,Billy Joel,Uptown Girl,-,3,87,,,,
72,-,Hungaria,"Ciao, Marina",-,3,4,,,,
73,-,En Blanco Y Negro,En Blanco Y Negro,-,73,1,,,,
74,-,Huey Lewis & The News,The Power of Love,-,2,70,,,,
75,up,Zanzibar,Szólj Már,88,1,13,,,,
76,-,Robbie Williams,Let Me Entertain You,-,16,8,,,,
77,-,Nickelback,Rockstar,-,1,8,,,,
78,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,5,,,,
79,-,Frankie Goes to Hollywood,Relax,-,3,8,,,,
80,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,9,,,,
81,-,Joe Cocker,You Can Leave Your Hat On,-,1,71,,,,
82,-,Natural Child,Benny's Here,-,12,3,,,,
83,-,AC/DC,You Shook Me All Night Long (Live),-,18,4,,,,
84,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,84,1,,,,
85,-,Arcade Fire,Everything Now,-,16,5,,,,
86,-,Bikini,Mielőtt Elmegyek,-,3,1,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,7,14,,,,
88,-,Lighthouse Family,High,-,1,3,,,,
89,-,Men At Work,Overkill,-,6,8,,,,
90,-,Republic,"Gyere közelebb, menekülj el (Live)",-,16,1,,,,
91,-,Europe,The Final Countdown,-,2,3,,,,
92,-,Fonográf,Levél a Távolból,-,20,2,,,,
93,-,V’Moto-Rock,El Kell Hogy Engedj,-,8,12,,,,
94,-,Tina Turner,We Don't Need Another Hero (Live),-,5,4,,,,
95,-,No Mercy,Where Do You Go,-,95,1,,,,
96,-,Ivan & The Parazol,Mást Vártam,-,24,3,,,,
97,-,Edda Mûvek,Elhagyom a Várost,-,3,16,,,,
98,-,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,-,5,6,,,,
99,-,Quimby,Senki Se Menekül,-,2,25,,,,
100,-,OneRepublic,All the Right Moves,-,1,37,,,,
