Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,66,,,,
2,-,Akela,Hírek,-,1,1,,,,
3,-,Chris Isaak,Wicked Game (Remastered Version),-,3,9,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,46,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,82,1,42,,,,
6,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",64,6,7,,,,
7,-,Joe Cocker,You Can Leave Your Hat On,-,1,41,,,,
8,up,Fleetwood Mac,Little Lies,31,2,42,,,,
9,-,Queen,I Want To Break Free,-,4,42,,,,
10,up,Dire Straits,Money For Nothing (Edit),67,3,49,,,,
11,up,Bryan Adams,Summer Of '69,63,1,31,,,,
12,up,AC/DC,You Shook Me All Night Long (Live),13,8,22,,,,
13,up,INXS,Mystify (Live From Edinburgh Playhouse / 2011),88,5,8,,,,
14,up,Art of Noise,Kiss (Featuring Tom Jones),26,2,33,,,,
15,-,Asia,Heat of the Moment,-,5,20,,,,
16,up,Spice Girls,Wannabe (Radio Edit),65,4,34,,,,
17,up,AC/DC,Thunderstruck,35,2,12,70,2019-11-17,63,2019-12-08
18,up,Chris Rea,Auberge (2001 Edit),30,3,9,,,,
19,up,Queen,Radio Ga Ga,50,2,39,,,,
20,-,Dexys Midnight Runners,Come On Eileen,-,20,10,,,,
21,up,Edda Mûvek,Mi Vagyunk a Rock,57,3,48,,,,
22,up,John Parr,St. Elmo's Fire (Anniversary Edition),83,3,34,,,,
23,up,Chumbawamba,Tubthumping,27,2,27,,,,
24,down,Peter Gabriel,Sledgehammer,8,4,33,,,,
25,-,Queen,You Don't Fool Me,-,14,10,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,45,5,45,,,,
27,down,R.E.M.,Shiny Happy People,3,3,16,,,,
28,up,Mr. Big,To Be With You,29,1,13,,,,
29,down,Status Quo,In the Army Now (2010),15,3,30,,,,
30,down,Chris Rea,Julia,20,6,41,,,,
31,-,Tasmin Archer,Sleeping Satellite,-,11,1,,,,
32,up,Dire Straits,Walk of Life,98,3,45,,,,
33,up,BLACK,Wonderful Life,53,2,48,,,,
34,up,Steppenwolf,Born to Be Wild,94,3,44,,,,
35,up,Kiss,I Was Made for Lovin' You,36,1,54,,,,
36,up,Midnight Oil,Beds Are Burning,48,1,37,,,,
37,up,Sing Sing,Billy Idol: Rebel Yell,89,3,11,,,,
38,up,Crowded House,Weather With You,38,3,32,,,,
39,up,The Doobie Brothers,Listen to the Music (Live),49,7,20,,,,
40,-,The Cars,Drive,-,9,24,,,,
41,down,Határvidék,Jó reggelt Magyarország!,23,1,53,,,,
42,-,Aztec Camera,Somewhere In My Heart,-,1,9,,,,
43,down,Joe Cocker,Unchain My Heart,2,2,45,,,,
44,-,Billy Joel,Uptown Girl,-,3,57,,,,
45,up,Bon Jovi,Born to Be My Baby,55,2,35,,,,
46,down,Foreigner,Say You Will,10,1,11,,,,
47,down,4 Non Blondes,What's Up?,42,2,24,,,,
48,down,Rod Stewart,Baby Jane,12,2,55,,,,
49,up,U.S.A. for Africa,We Are the World,54,1,38,,,,
50,down,Yes,Owner of a Lonely Heart,33,7,34,,,,
51,up,Huey Lewis & The News,The Power of Love,52,2,41,,,,
52,up,AC/DC,Highway to Hell (Live),95,13,18,,,,
53,-,Mr. Big,Wild World,-,2,9,,,,
54,-,Blondie,Heart of Glass,-,1,45,,,,
55,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,20,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,7,14,,,,
57,down,Eric Clapton,Change the World,37,6,6,,,,
58,down,Beatrice,"Azok A Boldog, Szép Napok",16,1,4,,,,
59,up,Bruce Springsteen,I'm on Fire,78,2,32,,,,
60,down,Bon Jovi,You Give Love a Bad Name,39,1,51,,,,
61,down,Emberek,Mama,21,2,15,,,,
62,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),62,13,34,,,,
63,up,Quimby,Autó Egy Szerpentinen,100,9,19,,,,
64,-,Eric Clapton,I Shot the Sheriff,-,8,17,,,,
65,-,The Shadows,Dance On,-,5,4,,,,
66,down,Dire Straits,Twisting By the Pool,4,1,49,,,,
67,up,Bryan Adams,When You're Gone (feat. Melanie C),86,6,19,,,,
68,down,Van Halen,Jump,22,2,58,,,,
69,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,5,16,,,,
70,down,No Doubt,Don't Speak,17,1,25,,,,
71,up,Hungarica,Határok Nélkül,80,1,60,,,,
72,up,Joe Cocker,Summer In the City (Radio Edit),72,2,46,,,,
73,-,The Beatles,She Loves You (Mono),-,2,18,,,,
74,down,Duran Duran,The Wild Boys,66,10,34,,,,
75,-,Culture Club,Do You Really Want To Hurt Me,-,1,20,,,,
76,down,Mike Oldfield,Shadow On the Wall,19,2,35,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,14,2,43,,,,
78,down,U2,One,47,7,16,,,,
79,down,The Police,Every Breath You Take,7,3,43,,,,
80,-,ZZ Top,Gimme All Your Lovin',-,2,52,,,,
81,-,Tátrai Band,Hajnali szél,-,14,2,,,,
82,down,Twisted Sister,We're Not Gonna Take It,43,3,46,,,,
83,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,47,5,,,,
84,-,Tankcsapda,Alföldi Gyerek,-,5,14,,,,
85,down,Queen,I Want It All,11,1,43,,,,
86,-,Queen,Don't Stop Me Now,-,5,31,,,,
87,down,The Police,"De Do Do Do, De Da Da Da",34,3,37,,,,
88,down,R.E.M.,Losing My Religion,9,2,40,,,,
89,down,Billy Joel,We Didn't Start the Fire,25,2,34,,,,
90,-,Gnarls Barkley,Crazy,-,1,30,,,,
91,up,Omega,1958-as Boogie-Woogie Klubban,91,2,40,,,,
92,-,Republic,Szeretni valakit valamiért (Live),-,2,1,,,,
93,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,10,,,,
94,-,Omega,Nem Tudom a Neved,-,1,40,,,,
95,down,Queen,We Will Rock You,75,2,35,,,,
96,down,Eagle-Eye Cherry,Save Tonight,46,6,15,,,,
97,-,Hungaria,Hotel Menthol,-,96,1,,,,
98,-,Republic,Ha Itt Lennél Velem,-,1,6,,,,
99,down,Duran Duran,A View to a Kill,59,2,35,,,,
100,-,Hungaria,Csókkirály,-,9,2,,,,
