Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Loggins,Keep the Fire,-,1,1,,,,
2,-,America,A Horse With No Name,-,2,5,,,,
3,-,Winger,Miles Away,-,3,1,,,,
4,down,Lord,Csak zene,1,1,73,,,,
5,-,Akela,Hírek,-,1,83,,,,
6,-,Billy Idol,"White Wedding, Pt. 1",-,4,66,,,,
7,down,Bryan Adams,Summer Of '69,6,1,55,,,,
8,-,Guns N' Roses,You Could Be Mine,-,7,34,,,,
9,-,R.E.M.,Drive,-,9,6,,,,
10,-,The Rolling Stones,Honky Tonk Women,-,4,24,,,,
11,-,Tenniscoats,Hirei,-,2,41,,,,
12,-,Omega,Léna,-,12,1,,,,
13,down,Peter Kovacs,California,2,1,61,,,,
14,-,Foreigner,Say You Will,-,1,48,,,,
15,up,Valmar,SZÍNVAK,15,1,37,,,,
16,-,Rod Stewart,Baby Jane,-,2,96,,,,
17,-,Phil Collins,You Can't Hurry Love,-,13,42,,,,
18,-,Huey Lewis & The News,The Power of Love,-,2,96,,,,
19,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,87,,,,
20,-,Whitesnake,Here I Go Again,-,4,31,,,,
21,-,Billy Joel,We Didn't Start the Fire,-,2,87,,,,
22,down,Emf,Unbelievable,7,1,94,,,,
23,down,Kiss,I Was Made for Lovin' You,12,1,120,,,,
24,-,Duran Duran,Come Undone (Edit),-,8,36,,,,
25,-,Spin Doctors,Two Princes,-,1,46,,,,
26,down,Sévigné,Buda // Pest,20,3,43,,,,
27,-,The Black Crowes,Hard To Handle,-,27,1,,,,
28,-,Metallica,Enter Sandman,-,28,3,,,,
29,-,Faith No More,Easy (Bonus Track),-,14,26,,,,
30,-,The Shadows,Atlantis,-,13,23,,,,
31,up,Metallica & San Francisco Symphony,Enter Sandman (Live),46,21,3,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,4,108,,,,
33,-,Republic,Szeretni Valakit Valamiért,-,1,5,,,,
34,-,The Doors,Light My Fire,-,2,50,,,,
35,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,20,,,,
36,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,12,,,,
37,-,Queen,Bohemian Rhapsody (Live Aid),-,11,3,,,,
38,-,Marcius,Blackout (2005),-,15,38,,,,
39,-,Queen,Princes of the Universe,-,14,1,,,,
40,-,Bon Jovi,Keep the Faith,-,15,17,,,,
41,down,4 Non Blondes,What's Up?,5,2,123,,,,
42,-,Deres,Ludas Matyi,-,17,23,,,,
43,-,Midnight Oil,Beds Are Burning,-,20,11,,,,
44,-,Zanzibar,Ádám keresi Évát,-,43,7,,,,
45,-,Gary Moore,Friday On My Mind,-,1,7,,,,
46,down,George Harrison,Got My Mind Set On You,21,2,15,,,,
47,-,Bryan Adams,Cloud Number Nine,-,32,6,,,,
48,-,Van Halen,Jump (Live),-,48,1,,,,
49,-,カーディガンズ,Erase / Rewind,-,1,5,,,,
50,-,Charlie,Jeg Dupla Whiskyvel,-,2,17,,,,
51,-,Supertramp,Logical Song,-,2,36,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,53,,,,
53,-,Scorpions,Rock You Like a Hurricane,-,6,28,,,,
54,-,Historica,Egyszer volt,-,19,18,,,,
55,up,Robbie Williams,Let Me Entertain You,71,16,31,,,,
56,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,56,1,,,,
57,-,István Vörös & Prognózis,Hajsza Közben,-,57,1,,,,
58,-,Queen,Innuendo,-,47,8,,,,
59,-,Kormorán,Nemzeti Dal,-,55,4,,,,
60,-,Akela,Hol vagyok?,-,14,20,,,,
61,down,Lord,Vándor,56,2,20,,,,
62,-,Spice Girls,Wannabe (Radio Edit),-,4,94,,,,
63,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,27,,,,
64,-,Korál,Maradj Velem,-,2,3,,,,
65,-,ZZ Top,Gimme All Your Lovin',-,2,70,,,,
66,down,Joe Cocker,Unchain My Heart,10,2,93,,,,
67,down,Uriah Heep,Lady In Black,24,1,18,,,,
68,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,32,,,,
69,-,AC/DC,Big Gun,-,12,8,,,,
70,-,R.E.M.,Losing My Religion,-,2,114,,,,
71,-,Steve Miller Band,Abracadabra,-,4,84,,,,
72,-,Billy Joel,The River of Dreams,-,5,96,,,,
73,-,Edda Művek,Utolsó érintes,-,3,1,,,,
74,-,Twisted Sister,We're Not Gonna Take It,-,3,83,,,,
75,-,Piramis,Szabadnak Születtem,-,43,1,,,,
76,-,Pokolgép,Gép-Induló,-,45,1,,,,
77,-,Tátrai Band,New York New York,-,9,5,,,,
78,-,V'Moto Rock,Blues,-,18,21,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,4,1,67,,,,
80,-,The Pussycat Dolls,Don't Cha,-,1,11,,,,
81,-,Pokolgép,Éjféli Harang,-,81,1,,,,
82,-,Spice Girls,Viva Forever,-,39,8,,,,
83,down,Alannah Myles,Black Velvet,47,1,39,,,,
84,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,12,,,,
85,-,Queen,Somebody to Love,-,56,4,,,,
86,-,Edda Mûvek,Éjjel Érkezem,-,11,14,,,,
87,-,Black Sabbath,Paranoid,-,45,3,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,14,,,,
89,down,R.E.M.,Everybody Hurts,14,2,43,,,,
90,-,David Lee Roth,Just Like Paradise,-,6,1,,,,
91,-,Queen,I Was Born To Love You (Remastered 2011),-,6,30,,,,
92,-,Robert Palmer,Addicted to Love,-,7,2,,,,
93,-,Fleetwood Mac,Little Lies,-,2,110,,,,
94,-,Metallica,Nothing Else Matters,-,20,10,,,,
95,down,Tamas,Melton,61,26,7,,,,
96,-,Hungaria,Micsoda buli,-,2,26,,,,
97,down,Bon Jovi,Bad Medicine,42,7,17,,,,
98,-,Omega,10 000 Lépés,-,44,19,,,,
99,down,The Police,Message in a Bottle,9,5,18,,,,
100,-,Van Halen,Jump,-,11,24,,,,
