Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,1,1,53,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,41,,,,
3,up,Queen,Radio Ga Ga,68,2,68,,,,
4,-,Lauroba,Milli Vanilli,-,4,1,,,,
5,down,Sport,"Sarajevo, 1984",3,1,16,,,,
6,-,Beatrice,Boldog Szép Napok,-,6,1,,,,
7,down,Lovegun,Szinhaz,5,1,12,,,,
8,down,Határvidék,Jó reggelt Magyarország!,4,1,127,,,,
9,-,Illés,Újra Itt Van,-,3,13,,,,
10,-,Van Halen,Summer Nights,-,10,1,,,,
11,-,Unzucht,Sündenfall,-,11,1,,,,
12,up,Dawn Patrol,Keep on Believin' (Single Version),55,8,10,,,,
13,-,HOT ROD CRUE,Dr. Feelgood,-,13,1,,,,
14,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,45,,,,
15,down,Peter Kovacs,California,8,1,15,,,,
16,-,Quimby,Ajjajjaj,-,4,64,,,,
17,-,Bon Jovi,Always,-,10,8,,,,
18,-,Robin Beck,First Time,-,15,7,,,,
19,-,R.E.M.,Shiny Happy People,-,3,47,,,,
20,up,Peter Gabriel,Sledgehammer,40,4,61,,,,
21,-,Pretenders,I'll Stand By You,-,4,13,,,,
22,up,BLACK,Wonderful Life,98,2,82,,,,
23,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,26,,,,
24,-,Eagle-Eye Cherry,Save Tonight,-,6,38,,,,
25,-,Starship,We Built This City,-,7,21,,,,
26,-,Lord,Csak zene,-,1,27,,,,
27,-,Spice Girls,Mama (Radio Version),-,4,10,,,,
28,-,Aerosmith,Cryin',-,2,5,,,,
29,-,Belmondo,Lesz Volt Van,-,29,3,,,,
30,-,Rod Stewart,Rhythm of My Heart,-,11,8,,,,
31,up,Erasure,Love to Hate You,51,18,4,,,,
32,down,Queen,Don't Stop Me Now,19,5,41,,,,
33,-,Republic,Szállj El Kismadár,-,5,22,,,,
34,-,Shakin' Stevens,Give Me Your Heart Tonight,-,34,1,,,,
35,-,R.E.M.,Losing My Religion,-,2,92,,,,
36,-,The Cranberries,Zombie,-,1,32,,,,
37,-,Crowded House,Weather With You,-,3,55,,,,
38,-,Keane,Everybody's Changing,-,23,17,,,,
39,-,Guns N' Roses,Paradise City,-,1,16,,,,
40,-,Rod Stewart,Baby Jane,-,2,87,,,,
41,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,41,,,,
42,up,Queen,Hammer To Fall,70,1,12,,,,
43,up,Queen,We Will Rock You,92,2,60,,,,
44,-,Redbone,But It's Alright,-,13,5,,,,
45,up,Marcius,Colonia (2003),53,10,20,,,,
46,down,Meredith Brooks,Bitch,6,1,53,,,,
47,down,Tenniscoats,Hirei,23,2,5,,,,
48,-,Alannah Myles,Black Velvet,-,1,21,,,,
49,down,Status Quo,In the Army Now (2010),22,3,60,,,,
50,up,Simple Minds,Don't You Forget About Me (Live),67,1,26,,,,
51,up,Blondie,Heart of Glass,76,1,64,,,,
52,-,R.E.M.,Everybody Hurts,-,2,20,,,,
53,-,Sévigné,Buda // Pest,-,3,6,,,,
54,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,22,1,,,,
55,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,17,,,,
56,-,Omega,Gyöngyhajú lány,-,7,2,,,,
57,-,The Beatles,Yesterday (2015 Stereo Mix),-,35,19,,,,
58,down,The Shadows,Atlantis,47,13,13,,,,
59,-,Pokolgép,Minden nap,-,6,2,,,,
60,-,Hooligans,Mindörökké,-,32,3,,,,
61,down,Mike Oldfield,Foreign Affair,12,12,8,,,,
62,-,Edda,Kölyköd Voltam,-,7,4,,,,
63,-,Queen,I Want To Break Free,-,4,85,,,,
64,-,Bikini,Legyek Jó,-,8,13,,,,
65,down,AC/DC,Highway to Hell,61,2,25,,,,
66,-,Adamski & Seal,Killer,-,15,12,,,,
67,-,V'Moto Rock,Blues,-,18,4,,,,
68,-,Omega,10 000 Lépés,-,44,5,,,,
69,-,Hungaria,"Ciao, Marina",-,3,10,,,,
70,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,18,,,,
71,-,Rockz,Ora Bolas!,-,71,1,,,,
72,up,Fleetwood Mac,Little Lies,78,2,92,,,,
73,up,Carson Coma,Immunissá válunk,94,2,23,,,,
74,-,Ugly Kid Joe,Cats In the Cradle,-,3,20,,,,
75,-,Omega,Hajnali Óceán,-,9,5,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,1,38,,,,
77,-,Billy Joel,The River of Dreams,-,5,73,,,,
78,-,PANTALON,Bruti liberati,-,31,7,,,,
79,-,Placebo,Every You Every Me,-,9,11,,,,
80,-,Boy George & Culture Club,Everything I Own,-,24,9,,,,
81,-,Chris Rea,Julia,-,6,70,,,,
82,down,Ferenc Demjén,Szerelem Napja,33,18,8,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,7,26,,,,
84,-,Shirley Bassey and Kenny Dope,Light My Fire (Kenny Dope Remix),-,84,3,,,,
85,-,The Brian Setzer Orchestra,This Cat's on a Hot Tin Roof,-,85,1,,,,
86,-,Lovegun,Felugyelo,-,6,3,,,,
87,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,4,,,,
88,-,Triász,Az angyalok a földre vágynak,-,7,5,,,,
89,down,Dave Stewart,Heart of Stone,62,1,17,,,,
90,-,Alice Cooper,Poison,-,1,8,,,,
91,down,About Max,Every time I cry,31,21,11,,,,
92,-,Shakin' Stevens,Shirley,-,13,6,,,,
93,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,59,,,,
94,-,The Police,Message in a Bottle,-,5,10,,,,
95,-,Emberek,Mama,-,2,51,,,,
96,-,Hunter,Hey Ya! (OutKast),-,5,2,,,,
97,-,The Human League,Don't You Want Me (Remastered),-,4,8,,,,
98,-,Marcius,Blackout (2005),-,15,6,,,,
99,-,The Beatles,Help! (2015 Stereo Mix),-,4,18,,,,
100,-,Faith No More,Easy (Bonus Track),-,14,19,,,,
