Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Henley,All She Wants To Do Is Dance,-,1,1,,,,
2,-,Akela,Hírek,-,1,21,,,,
3,down,Határvidék,Jó reggelt Magyarország!,2,1,76,,,,
4,up,Steve Miller Band,Abracadabra,49,4,33,,,,
5,up,Royal Blood,Limbo,7,2,10,,,,
6,down,Daniel Powter,Bad Day,5,5,19,,,,
7,-,Rod Stewart,Baby Jane,-,2,78,,,,
8,down,Nickelback,How You Remind Me,4,4,11,,,,
9,up,Tankcsapda,Ülj le mellém,41,1,18,,,,
10,up,Gnarls Barkley,Crazy,10,1,41,,,,
11,-,Mick Jagger,Sweet Thing,-,3,2,,,,
12,up,No Doubt,Don't Speak,31,1,53,,,,
13,-,Queen,A Kind of Magic,-,4,55,,,,
14,-,Fugato Orchestra,Szerenád,-,3,2,,,,
15,-,COBRA,Nya Ta Nya,-,15,5,,,,
16,-,Quimby,Ajjajjaj (Live),-,16,3,,,,
17,down,Tina Turner,What's Love Got To Do With It,3,3,12,,,,
18,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,4,,,,
19,-,Kowalsky Meg A Vega,Ennyi Csak,-,2,2,,,,
20,-,Turbo,Iránytű,-,2,29,,,,
21,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,17,3,,,,
22,down,Phil Collins,In the Air Tonight,19,1,16,,,,
23,-,Szijártó Zsolt,Már elégtünk volna,-,23,1,,,,
24,-,Peter Maffay,Morgen,-,24,1,,,,
25,-,Sash!,Just Around the Hill (Radio Edit),-,9,1,,,,
26,-,Pink Floyd,Money (2011 Remastered Version),-,5,3,,,,
27,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,27,2,,,,
28,-,The Rolling Stones,Anybody Seen My Baby?,-,4,27,,,,
29,-,"10,000 Maniacs",Noah's Dove (Live),-,14,1,,,,
30,-,Blondie,Heart of Glass,-,1,56,,,,
31,-,fish!,Semmi Extra,-,9,2,,,,
32,-,Men At Work,Who Can It Be Now?,-,2,2,,,,
33,-,Tankcsapda,California Über Alles (Live),-,9,3,,,,
34,-,Hooligans,Legyen Valami,-,9,8,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,7,10,,,,
36,-,James Blunt,You're Beautiful,-,36,1,,,,
37,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,9,2,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,1,16,,,,
39,-,The Killers,When You Were Young,-,39,1,,,,
40,down,4 Non Blondes,What's Up?,25,2,50,,,,
41,down,Santana,Into the Night (feat. Chad Kroeger),9,6,27,,,,
42,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,3,,,,
43,-,Crazy Town,Butterfly,-,1,3,,,,
44,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],17,1,25,,,,
45,-,V’Moto-Rock,El Kell Hogy Engedj,-,8,5,,,,
46,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,1,,,,
47,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],40,34,6,,,,
48,up,Counting Crows,Accidentally In Love,98,48,2,,,,
49,-,Ivan & The Parazol,"Néha kevés, néha több",-,18,1,,,,
50,-,Milow,Ayo Technology,-,21,3,,,,
51,-,Edda,Érzés,-,8,1,,,,
52,-,Coldplay,The Scientist,-,52,1,,,,
53,-,We Are Rockstars,Rólunk Szól,-,12,1,,,,
54,-,Omega,Léna,-,15,3,,,,
55,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,3,,,,
56,-,Mr. Big,Wild World,-,2,25,,,,
57,-,Tasmin Archer,Sleeping Satellite,-,11,5,,,,
58,down,Spin Doctors,Two Princes,32,1,18,,,,
59,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,36,,,,
60,-,Republic,Neked Könnyu Lehet,-,9,8,,,,
61,down,Kensington,War,18,18,2,,,,
62,-,Fleetwood Mac,Little Lies,-,2,63,,,,
63,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),35,6,5,,,,
64,down,Scouts,Kensington Streets,37,24,3,,,,
65,down,Emmelie de Forest,Only Teardrops,43,7,3,,,,
66,-,Keane,Everybody's Changing,-,23,13,,,,
67,up,Billy Joel,The River of Dreams,95,5,53,,,,
68,-,The Rasmus,In the Shadows,-,2,19,,,,
69,-,Cake,I Will Survive,-,36,1,,,,
70,down,No Doubt,It's My Life,22,5,41,,,,
71,-,The Human League,Don't You Want Me (Remastered),-,4,1,,,,
72,-,The Rolling Stones,Anybody Seen My Baby? (Soul Solution Remix Edit),-,40,3,,,,
73,-,Quimby,Autó Egy Szerpentinen,-,9,28,,,,
74,-,The Killers,Read My Mind,-,36,2,,,,
75,up,Tankcsapda,Megölni engem,91,8,4,,,,
76,-,Queen,Don't Stop Me Now,-,5,36,,,,
77,down,Period Pains,Spice Girls (Who Do You Think You Are?),53,4,26,,,,
78,-,U2,One,-,7,32,,,,
79,-,Camouflage,The Great Commandment,-,1,2,,,,
80,down,No Doubt,Hey Baby (feat. Bounty Killer),77,29,3,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,35,,,,
82,down,Zaporozsec,Te Vagy Egyedül,16,4,29,,,,
83,-,Road,Ahol a hegyeket látod,-,1,5,,,,
84,down,Mester Tamas,Altass el,71,4,4,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,11,,,,
86,-,Queen,Radio Ga Ga,-,2,55,,,,
87,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,28,,,,
88,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,19,,,,
89,-,Brian Simpson,So Many Ways to Say You're Sorry,-,89,1,,,,
90,-,Billy Joel,A Matter Of Trust,-,6,1,,,,
91,-,Nickelback,When We Stand Together,-,20,16,,,,
92,-,Bikini,Legyek Jó,-,8,2,,,,
93,-,blink-182,All the Small Things,-,22,1,,,,
94,-,Peter Gabriel,Sledgehammer (Live),-,14,23,,,,
95,-,John Lennon & The Plastic Ono Band,Crippled Inside (Evolution Documentary),-,31,1,,,,
96,down,Queen,I Want To Break Free,39,4,63,,,,
97,down,Atomic Kitten,The Tide Is High (Radio Mix),60,10,21,,,,
98,-,Crowded House,Don't Dream It's Over,-,1,7,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,4,65,,,,
100,-,Roy Orbison,You Got It,-,49,1,,,,
