Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pussycat Dolls,Don't Cha,-,1,6,,,,
2,-,Bikini,Mielott Elmegyek,-,2,2,,,,
3,-,Smash Mouth,All Star,-,3,1,,,,
4,-,The Trousers,My Kind Of Business,-,4,1,,,,
5,down,Lord,Csak zene,1,1,43,,,,
6,-,Semisonic,Secret Smile,-,6,1,,,,
7,-,Lighthouse Family,High,-,1,17,,,,
8,down,Lovegun,Szinhaz,3,1,28,,,,
9,down,Peter Kovacs,California,5,1,31,,,,
10,-,Erasure,Sometimes,-,10,11,,,,
11,-,U2,One,-,7,45,,,,
12,up,Steve Miller Band,Abracadabra,97,4,67,,,,
13,-,Guns N' Roses,You Could Be Mine,-,7,21,,,,
14,-,Queen,I Want It All,-,1,73,,,,
15,-,Bon Jovi,Keep the Faith,-,15,8,,,,
16,up,Meredith Brooks,Bitch,19,1,60,,,,
17,-,Billy Joel,The River of Dreams,-,5,79,,,,
18,up,Queen,I Want To Break Free,22,4,91,,,,
19,up,Lenny Kravitz,The Chamber,27,7,16,,,,
20,-,Fonográf,Levél a Távolból,-,20,10,,,,
21,-,Van Halen,Jump,-,2,116,,,,
22,up,Irgalom,Nem Szunnyad És Nem Alszik,41,10,15,,,,
23,-,Rod Stewart,Rhythm of My Heart,-,5,29,,,,
24,up,Edda Mûvek,Álmodtam Egy Világot,92,24,6,,,,
25,-,Electric Light Orchestra,So Serious,-,1,10,,,,
26,-,The Spencer Davis Group,Keep On Runnin',-,20,5,,,,
27,-,The Beach Boys,California Dreamin',-,3,4,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,29,1,46,,,,
29,-,Metallica,The Unforgiven,-,15,11,,,,
30,-,Jennifer Rush,The Power of Love,-,5,4,,,,
31,up,Santana,Smooth (feat. Rob Thomas),54,6,57,,,,
32,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,12,,,,
33,up,Valmar,SZÍNVAK,38,1,8,,,,
34,up,Marcius,Blackout (2005),42,15,17,,,,
35,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,24,,,,
36,-,The Calling,Wherever You Will Go,-,12,12,,,,
37,up,Kiss,I Was Made for Lovin' You,72,1,99,,,,
38,down,Dawn Patrol,Keep on Believin' (Single Version),15,8,24,,,,
39,up,Sévigné,Buda // Pest,83,3,17,,,,
40,-,Bikini,Legyek Jó,-,8,19,,,,
41,-,Tankcsapda,Nem Kell Semmi,-,41,3,,,,
42,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,13,,,,
43,-,Rod Stewart,Rhythm of My Heart,-,11,13,,,,
44,up,Fish!,Kelj Fel,57,14,20,,,,
45,-,Atomic Kitten,If You Come to Me,-,6,12,,,,
46,-,Spice Girls,2 Become 1 (Single Version),-,9,10,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,47,2,,,,
48,-,Shakin' Stevens,Yes I Do,-,3,9,,,,
49,up,Quimby,Ajjajjaj,68,4,77,,,,
50,-,Bryan Adams,Please Forgive Me (Live),-,3,5,,,,
51,down,Akela,Hol vagyok?,46,14,7,,,,
52,-,Steve Miller Band,The Joker,-,5,32,,,,
53,-,Deee-Lite,Groove Is In the Heart,-,45,5,,,,
54,-,Hungaria,Micsoda buli,-,2,20,,,,
55,up,Tankcsapda,Rock A Nevem,71,10,7,,,,
56,up,Ferenc Demjén,Földvár Felé Félúton,88,3,7,,,,
57,-,Imre Fia Imre,Medmex,-,21,15,,,,
58,-,Santana,Into the Night (feat. Chad Kroeger),-,6,44,,,,
59,-,Whitesnake,Here I Go Again,-,4,21,,,,
60,down,Tenniscoats,Hirei,12,2,17,,,,
61,down,PANTALON,Bruti liberati,39,31,22,,,,
62,-,Depeche Mode,A Question of Time,-,11,3,,,,
63,-,Uriah Heep,Lady In Black,-,1,11,,,,
64,-,R.E.M.,Losing My Religion,-,2,98,,,,
65,-,Watch My Dying,Fekete Doboz,-,9,9,,,,
66,-,Roxette,Spending My Time,-,66,1,,,,
67,-,Keane,Everybody's Changing,-,23,18,,,,
68,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,52,,,,
69,-,Eric Clapton,Tears In Heaven,-,45,7,,,,
70,-,ポール・ウェラー,Thinking of You,-,70,2,,,,
71,-,Bartók Eszter,Tétova Szavak,-,71,2,,,,
72,-,Shakin' Stevens,Shirley,-,13,10,,,,
73,-,Edda Mûvek,Elhagyom a Várost,-,19,13,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,2,96,,,,
75,up,Ferenc Demjén,Szerelem Napja,90,18,19,,,,
76,down,Falco,Titanic,52,7,11,,,,
77,-,Hooligans,"Menj, Ha Menni Muszáj",-,21,4,,,,
78,-,Marcus King,One Day She’s Here,-,78,1,,,,
79,-,The Beatles,Yesterday (2015 Stereo Mix),-,35,22,,,,
80,-,Duran Duran,Come Undone,-,43,3,,,,
81,down,Deres,Ludas Matyi,36,17,10,,,,
82,-,Peter Gabriel,Sledgehammer,-,4,66,,,,
83,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,83,1,,,,
84,down,Lovegun,Az elet szep,78,12,12,,,,
85,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,85,1,,,,
86,-,Fun Lovin' Criminals,I'm Not in Love,-,40,9,,,,
87,up,R.E.M.,Everybody Hurts,99,2,28,,,,
88,-,Paul Stanley's Soul Station,Baby I Need Your Loving,-,74,4,,,,
89,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,38,,,,
90,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,35,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,14,,,,
92,-,Huey Lewis & The News,The Power of Love,-,2,88,,,,
93,-,Bikini,Ki Visz Haza,-,3,32,,,,
94,-,Queen,Radio Ga Ga,-,2,77,,,,
95,down,Roy Orbison,"Oh, Pretty Woman",31,5,29,,,,
96,down,The Doors,Light My Fire,25,2,33,,,,
97,-,Republic,"""16 Tonna"" Fekete Szén",-,16,3,,,,
98,-,Alice Cooper,Poison,-,1,10,,,,
99,-,Mayfly,Funky Business,-,45,3,,,,
100,-,Edda Mûvek,Éjjel Érkezem,-,11,9,,,,
