Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cliff Richard & The Shadows,The Young Ones,-,1,12,,,,
2,-,Thin Lizzy,The Boys Are Back In Town,-,2,1,,,,
3,-,The Beach Boys,California Dreamin',-,3,7,,,,
4,down,Lord,Csak zene,2,1,78,,,,
5,-,Helloween,Forever & One,-,5,1,,,,
6,-,Chris Duarte Group,.32 Blues,-,6,1,,,,
7,down,Peter Kovacs,California,5,1,66,,,,
8,-,Jive Bunny & The Mastermixers,Crazy Party Mix,-,3,1,,,,
9,-,R.E.M.,Losing My Religion 2 (Demo),-,3,2,,,,
10,up,Huey Lewis & The News,The Power of Love,11,2,99,,,,
11,up,Tenniscoats,Hirei,20,2,46,,,,
12,down,Guns N' Roses,Paradise City,10,1,33,,,,
13,up,Mike Oldfield,Shadow On the Wall,36,2,61,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,33,,,,
15,up,Dire Straits,Sultans of Swing,15,3,29,,,,
16,-,The Equals,Viva Bobby Joe,-,5,13,,,,
17,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Ne Szeress Engem,-,3,4,,,,
18,up,George Harrison,Got My Mind Set On You,52,2,19,,,,
19,-,Alannah Myles,Black Velvet,-,19,2,,,,
20,-,Joe Cocker,Unchain My Heart,-,2,96,,,,
21,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,80,,,,
22,down,Midnight Oil,Beds Are Burning,19,1,102,,,,
23,up,Valmar,SZÍNVAK,73,1,42,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,7,40,,,,
25,-,Van Halen,Jump,-,2,129,,,,
26,down,Emf,Unbelievable,14,1,97,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,26,1,72,,,,
28,-,Sévigné,Buda // Pest,-,3,47,,,,
29,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,11,,,,
30,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,28,,,,
31,-,Tamas,Melton,-,26,8,,,,
32,up,The Police,Message in a Bottle,65,5,20,,,,
33,-,The Doors,"Hello, I Love You",-,19,18,,,,
34,down,4 Non Blondes,What's Up?,29,2,128,,,,
35,-,Santana,Into the Night (feat. Chad Kroeger),-,6,53,,,,
36,down,Santana,Smooth (feat. Rob Thomas),13,6,76,,,,
37,up,Lord,Vándor,77,2,23,,,,
38,-,Quimby,Most Múlik Pontosan,-,24,10,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,40,,,,
40,-,Juliette and the Licks,Sticky Honey,-,40,1,,,,
41,-,Supertramp,Breakfast In America,-,16,31,,,,
42,up,Aztec Camera,Somewhere In My Heart,72,1,72,,,,
43,down,Kiss,I Was Made for Lovin' You,33,1,124,,,,
44,-,Zanzibar,Szólj Már,-,1,23,,,,
45,-,Black Sabbath,Paranoid,-,45,4,,,,
46,-,Billy Idol,Mony Mony,-,5,3,,,,
47,up,Piramis,Szállj Fel Magasra,79,1,7,,,,
48,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,27,,,,
49,-,Bryan Adams,Summer Of '69,-,1,58,,,,
50,-,Machine Mouse,Fenn a csúcson,-,33,1,,,,
51,down,Edda Mûvek,Fohász,27,27,2,,,,
52,-,Tátrai Band,New York New York,-,9,8,,,,
53,-,Asia,Heat of the Moment,-,5,37,,,,
54,-,Pretenders,I'll Stand By You,-,4,23,,,,
55,-,Sing Sing,Billy Idol: Rebel Yell,-,3,36,,,,
56,down,Watch My Dying,Fekete Doboz,21,9,29,,,,
57,up,Lenny Kravitz,Are You Gonna Go My Way,99,2,44,,,,
58,-,Deep Purple,Highway Star (1997 Remix),-,58,2,,,,
59,-,Piramis,Szállj Fel Magasra,-,59,1,,,,
60,-,Hooligans,Apám,-,15,6,,,,
61,-,Miklos Varga,Legyen Még Szenvedély,-,23,13,,,,
62,down,Bryan Adams,Heaven,41,9,8,,,,
63,-,Queen,We Will Rock You (Movie Mix),-,4,5,,,,
64,-,Charlie,Az Legy Aki Vagy,-,19,5,,,,
65,-,Joe Cocker,You Can Leave Your Hat On,-,1,87,,,,
66,down,The Police,"De Do Do Do, De Da Da Da",56,3,70,,,,
67,down,Fenyő Miklós,Napfény a jégen,9,6,6,,,,
68,-,Bikini,Ki Visz Haza,-,3,46,,,,
69,-,Status Quo,In the Army Now (2010),-,3,84,,,,
70,up,Bikini,Adj Helyet,76,11,22,,,,
71,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,12,,,,
72,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,17,,,,
73,-,Duran Duran,The Wild Boys,-,73,1,,,,
74,up,Baltimora,Tarzan Boy,94,15,39,,,,
75,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],31,2,48,,,,
76,down,Tátrai Band,Titkos szerelem,58,54,5,,,,
77,-,Beatrice,8 óra munka,-,14,16,,,,
78,-,Edda Mûvek,Éjjel Érkezem,-,11,17,,,,
79,-,Emberek,Mama,-,2,61,,,,
80,-,Republic,Ha Itt Lennél Velem,-,1,32,,,,
81,-,Historica,Egyszer volt,-,19,20,,,,
82,-,AC/DC,You Shook Me All Night Long (Live),-,8,52,,,,
83,-,JET,Are You Gonna Be My Girl,-,1,13,,,,
84,-,Omega,10 000 Lépés,-,44,21,,,,
85,-,Meat Loaf,Rock and Roll Dreams Come Through,-,85,2,,,,
86,down,Whitesnake,Here I Go Again,61,4,35,,,,
87,-,Nickelback,How You Remind Me,-,4,31,,,,
88,-,Ferenc Demjén,Szerelem Napja,-,18,43,,,,
89,-,Pokolgép,Gép-Induló,-,45,2,,,,
90,down,Bryan Adams,Please Forgive Me (Live),89,3,13,,,,
91,down,Eagles,Hotel California,46,1,71,,,,
92,-,ZZ Top,Gimme All Your Lovin',-,2,71,,,,
93,-,Mentes Norbert & Moby Dick,Nemzeti dal (Feat. Varga Miklós / Kalapács József / Sziva Balázs),-,43,13,,,,
94,-,The Cranberries,Zombie,-,1,43,,,,
95,-,Del Amitri,Roll to Me,-,53,2,,,,
96,down,Marcius,Blackout (2005),85,15,42,,,,
97,-,Bikini,Nehéz a Dolga,-,4,2,,,,
98,down,The Beatles,Help! (2015 Stereo Mix),68,4,29,,,,
99,-,The Shadows,Wonderful Land,-,25,18,,,,
100,-,Edda Művek,Utolsó érintes,-,3,2,,,,
