Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,So Serious,-,1,8,,,,
2,-,Genesis,Invisible Touch,-,2,3,,,,
3,-,Bikini,Adj Helyet,-,3,1,,,,
4,up,AC/DC,Highway to Hell,46,2,28,,,,
5,-,Chris Cornell,Seasons,-,5,1,,,,
6,-,Ferenc Demjén,Mikor Elindul a Vonat,-,6,1,,,,
7,-,Akela,Hírek,-,1,57,,,,
8,-,Ram Jam,Black Betty,-,8,1,,,,
9,down,Lovegun,Szinhaz,5,1,16,,,,
10,down,Határvidék,Jó reggelt Magyarország!,6,1,132,,,,
11,-,Falco,Titanic,-,7,4,,,,
12,-,Quimby,Senki Se Menekül,-,2,42,,,,
13,-,Edda,Gyere Őrült,-,13,6,,,,
14,-,Twisted Sister,We're Not Gonna Take It,-,3,72,,,,
15,-,Böhse Onkelz,Wie aus der Sage,-,6,3,,,,
16,up,Peter Kovacs,California,16,1,19,,,,
17,-,Bring Me The Horizon,DiE4u,-,17,1,,,,
18,-,Massendefekt,Endlosschleifen,-,11,4,,,,
19,up,Whitesnake,Here I Go Again,95,4,19,,,,
20,-,AC/DC,Thunderstruck,-,2,58,70,2019-11-17,63,2019-12-08
21,-,Status Quo,In the Army Now (2010),-,3,61,,,,
22,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,43,,,,
23,-,Emf,Unbelievable,-,1,61,,,,
24,-,Peter Gabriel,Sledgehammer,-,4,62,,,,
25,up,U2,With or Without You,65,9,15,,,,
26,-,The Cars,Drive,-,9,36,,,,
27,-,Metallica,Nothing Else Matters,-,20,7,,,,
28,-,Queen,A Kind of Magic,-,4,76,,,,
29,-,Metallica,Nothing Else Matters,-,12,14,,,,
30,-,Sport,"Sarajevo, 1984",-,1,20,,,,
31,-,Omega,Léna,-,15,18,,,,
32,up,V'Moto Rock,Blues,79,18,9,,,,
33,up,The Outfield,Your Love,51,11,6,,,,
34,-,Quimby,Ajjajjaj,-,4,67,,,,
35,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,38,,,,
36,-,Phil Collins,You Can't Hurry Love,-,13,39,,,,
37,-,Végtelen,Valami Még,-,37,1,,,,
38,-,About Max,Every time I cry,-,21,13,,,,
39,-,Joe Cocker,Unchain My Heart,-,2,80,,,,
40,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,13,12,,,,
41,-,R.E.M.,Everybody Hurts,-,6,21,,,,
42,up,Spin Doctors,Two Princes,86,1,32,,,,
43,down,Bon Jovi,Livin' On a Prayer,37,4,92,,,,
44,-,Lovegun,Az elet szep,-,12,6,,,,
45,up,Lord,Csak zene,71,1,31,,,,
46,-,Dave Stewart,Heart of Stone,-,1,18,,,,
47,down,Chic,Chic Mystique,8,8,16,,,,
48,up,Ferenc Demjén,Szerelem Napja,63,18,11,,,,
49,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,18,,,,
50,-,Bryan Adams,Please Forgive Me (Live),-,3,2,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,24,,,,
52,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,19,,,,
53,-,Brass Against,Testify,-,29,5,,,,
54,down,Guns N' Roses,You Could Be Mine,42,7,17,,,,
55,-,Ian Dury & The Blockheads,Dance Little Rude Boy,-,52,3,,,,
56,-,Relikvia,Az Utolso Forrásnál,-,3,4,,,,
57,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,22,,,,
58,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,21,,,,
59,-,Bikini,Legyek Jó,-,8,14,,,,
60,-,Queen,Radio Ga Ga,-,2,72,,,,
61,-,Lord,Vándor,-,2,6,,,,
62,-,Roy Orbison,Only the Lonely,-,13,18,,,,
63,-,Queen,We Are the Champions,-,8,29,,,,
64,-,Alphaville,Dance With Me,-,1,19,,,,
65,-,Nickelback,How You Remind Me,-,4,29,,,,
66,-,Kelly Osbourne,One Word,-,6,13,,,,
67,-,Fonográf,Levél a Távolból,-,20,7,,,,
68,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,4,,,,
69,-,Eric Clapton,My Father's Eyes,-,8,14,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,7,27,,,,
71,-,Bikini,"Megüssem, Vagy Ne Üssem",-,71,1,,,,
72,-,Eagle-Eye Cherry,Save Tonight,-,6,39,,,,
73,-,Starship,We Built This City,-,7,23,,,,
74,-,Edda,Éjjel érkezem,-,19,3,,,,
75,-,Sévigné,Buda // Pest,-,3,9,,,,
76,-,AC/DC,You Shook Me All Night Long (Live),-,8,46,,,,
77,-,Kylie Minogue,Spinning Around,-,8,10,,,,
78,-,Billy Joel,The River of Dreams,-,5,75,,,,
79,-,The Cranberries,Ode to My Family,-,5,13,,,,
80,down,Duran Duran,The Wild Boys,53,10,56,,,,
81,-,Deres,Ludas Matyi,-,17,1,,,,
82,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),98,5,47,,,,
83,-,Roy Orbison,You Got It,-,49,7,,,,
84,-,Tamas,Neighbors,-,4,7,,,,
85,-,Bryan Adams,Shine a Light,-,1,28,,,,
86,-,Rod Stewart,Do Ya Think I'm Sexy,-,6,2,,,,
87,-,Mando Diao,Dance with Somebody,-,1,10,,,,
88,up,Fish!,Kelj Fel,96,14,11,,,,
89,-,Watch My Dying,Fekete Doboz,-,9,2,,,,
90,-,Junkies,Az égen át,-,27,2,,,,
91,-,Akela,Hol vagyok?,-,14,3,,,,
92,-,Europe,The Final Countdown,-,92,1,,,,
93,down,Dawn Patrol,Keep on Believin' (Single Version),15,8,15,,,,
94,down,Van Halen,Jump,14,2,110,,,,
95,down,Santana,Smooth (feat. Rob Thomas),90,6,51,,,,
96,down,Lighthouse Family,High,85,1,14,,,,
97,-,Steve Miller Band,Abracadabra,-,4,60,,,,
98,down,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,12,12,3,,,,
99,-,Queen,We Will Rock You,-,2,61,,,,
100,-,Republic,Engedj Közelebb,-,23,14,,,,
