Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,1,1,14,,,,
2,up,AC/DC,Thunderstruck,9,2,24,70,2019-11-17,63,2019-12-08
3,-,Shakin' Stevens,Yes I Do,-,3,1,,,,
4,up,Aztec Camera,Somewhere In My Heart,6,1,22,,,,
5,up,Emberek,Mama,29,2,28,,,,
6,up,Fleetwood Mac,Little Lies,12,2,53,,,,
7,up,Art of Noise,Kiss (Featuring Tom Jones),18,2,45,,,,
8,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,3,,,,
9,-,Ferenc Demjén,Lepihenni Melletted,-,9,2,,,,
10,up,Joe Cocker,You Can Leave Your Hat On,15,1,52,,,,
11,up,Chumbawamba,Tubthumping,23,2,40,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,1,53,,,,
13,-,Joe Cocker,Summer In the City (Radio Edit),-,2,56,,,,
14,-,Queen,You Don't Fool Me,-,14,16,,,,
15,up,Sing Sing,Billy Idol: Rebel Yell,35,3,21,,,,
16,up,Dire Straits,Walk of Life,80,3,57,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,73,2,55,,,,
18,down,Twisted Sister,We're Not Gonna Take It,13,3,55,,,,
19,up,INXS,Mystify (Live From Edinburgh Playhouse / 2011),77,5,16,,,,
20,up,Bruce Springsteen,I'm on Fire,48,2,40,,,,
21,-,AC/DC,You Shook Me All Night Long (Live),-,8,32,,,,
22,up,Rod Stewart,Baby Jane,67,2,67,,,,
23,-,The Police,Every Breath You Take,-,3,53,,,,
24,-,U2,Beautiful Day,-,11,11,,,,
25,up,Billy Joel,Uptown Girl,32,3,68,,,,
26,up,Eric Clapton,My Father's Eyes,99,8,6,,,,
27,up,Peter Gabriel,Sledgehammer,58,4,38,,,,
28,up,Dire Straits,Twisting By the Pool,45,1,61,,,,
29,up,Midnight Oil,Beds Are Burning,56,1,49,,,,
30,down,Duran Duran,Hungry Like the Wolf,10,2,53,,,,
31,down,Van Halen,Jump,3,2,70,,,,
32,up,Simple Minds,Don't You Forget About Me (Live),63,1,8,,,,
33,down,The Rolling Stones,Anybody Seen My Baby?,17,4,11,,,,
34,up,Santana,Smooth (feat. Rob Thomas),38,6,23,,,,
35,up,Bon Jovi,Born to Be My Baby,39,2,47,,,,
36,up,Billy Idol,"White Wedding, Pt. 1",36,4,28,,,,
37,up,Joe Cocker,Unchain My Heart,87,2,57,,,,
38,up,Queen,I Want It All,41,1,51,,,,
39,-,Coldplay,Clocks,-,6,15,,,,
40,up,Bon Jovi,You Give Love a Bad Name,44,1,64,,,,
41,down,Huey Lewis & The News,The Power of Love,33,2,54,,,,
42,down,Lenny Kravitz,It Ain't Over 'Til It's Over,19,18,7,,,,
43,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],51,1,11,,,,
44,-,Status Quo,In the Army Now (2010),-,3,39,,,,
45,down,Period Pains,Spice Girls (Who Do You Think You Are?),28,4,10,,,,
46,up,George Harrison,Got My Mind Set On You,61,5,48,,,,
47,-,Meredith Brooks,Bitch,-,1,26,,,,
48,down,Spice Girls,Wannabe (Radio Edit),5,4,46,,,,
49,-,The Doobie Brothers,Listen to the Music (Live),-,7,27,,,,
50,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,26,,,,
51,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,58,,,,
52,-,Chicago,You're the Inspiration,-,52,3,,,,
53,-,Quimby,Ajjajjaj,-,4,38,,,,
54,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),25,5,24,,,,
55,-,Foreigner,Say You Will,-,1,20,,,,
56,-,U2,I Still Haven't Found What I'm Looking For (Live),-,2,4,,,,
57,up,Duran Duran,A View to a Kill,66,2,46,,,,
58,-,Duran Duran,The Reflex,-,7,11,,,,
59,down,Leander Kills,Én vagyok a veszély,43,13,4,,,,
60,-,Peter Gabriel,Sledgehammer (Live),-,14,18,,,,
61,down,Billy Joel,We Didn't Start the Fire,52,2,44,,,,
62,up,Chris Rea,Julia,96,6,54,,,,
63,-,Billy Idol,Sweet Sixteen,-,10,29,,,,
64,down,No Doubt,Don't Speak,46,1,38,,,,
65,down,R.E.M.,Shiny Happy People,40,3,29,,,,
66,down,Rod Stewart & The Temptations,The Motown Song (With the Temptations),31,15,11,,,,
67,up,Fenyő Miklós,Made in Hungária,76,3,7,,,,
68,down,V’Moto-Rock,Moziklip,20,2,45,,,,
69,-,Queen,We Will Rock You,-,2,42,,,,
70,down,BLACK,Wonderful Life,64,2,59,,,,
71,-,The Cranberries,Ode to My Family,-,5,3,,,,
72,-,Emf,Unbelievable,-,1,15,,,,
73,-,Mr. Big,Wild World,-,2,14,,,,
74,down,Queen,Radio Ga Ga,4,2,47,,,,
75,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,24,,,,
76,-,Don Henley,The Boys of Summer,-,2,22,92,2019-10-13,92,2019-10-13
77,down,Billy Joel,The River of Dreams,24,5,40,,,,
78,up,Atomic Kitten,The Tide Is High (Radio Mix),84,10,11,,,,
79,-,Mike Oldfield,Shadow On the Wall (Remastered 2013),-,79,1,,,,
80,down,Dire Straits,Money For Nothing (Edit),47,3,61,,,,
81,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,58,4,,,,
82,-,Tasmin Archer,Sleeping Satellite,-,11,4,,,,
83,-,Toploader,Dancing In the Moonlight,-,2,10,,,,
84,-,Republic,Ha Itt Lennél Velem,-,1,13,,,,
85,-,Chris Isaak,Wicked Game (Remastered Version),-,3,13,,,,
86,-,Quimby,Autó Egy Szerpentinen,-,9,24,,,,
87,-,Spin Doctors,Two Princes,-,1,12,,,,
88,up,Janet Jackson,Together Again,100,18,11,,,,
89,-,Edda Mûvek,Kölyköd Voltam,-,5,5,,,,
90,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,9,22,,,,
91,-,Queen,A Kind of Magic,-,4,44,,,,
92,down,Spice Girls,Say You'll Be There (Junior's X-beats) [2007 Edit],71,71,2,,,,
93,down,Crowded House,Weather With You,85,3,41,,,,
94,-,The Beautiful South,Dream a Little Dream,-,94,1,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,1,54,,,,
96,-,Whitesnake,Here I Go Again,-,4,7,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,6,20,,,,
98,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,4,,,,
99,-,U.S.A. for Africa,We Are the World,-,1,43,,,,
100,-,Mester Tamas,Altass el,-,4,2,,,,
