Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Friends Will Be Friends,-,1,20,,,,
2,-,SOiL,Breaking Me Down,-,2,1,,,,
3,up,Relikvia,Az Utolso Forrásnál,91,3,49,,,,
4,up,4 Non Blondes,What's Up?,54,2,143,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,26,1,90,,,,
6,down,Zoltan,Príncipe da Vida,5,2,11,,,,
7,up,Midnight Oil,Beds Are Burning,13,1,118,,,,
8,up,Fenyő Miklós,Napfény a jégen,24,6,14,,,,
9,down,Peter Kovacs,California,3,1,85,,,,
10,up,Republic,A 67-Es Út,97,4,26,,,,
11,-,Aztec Camera,Somewhere In My Heart,-,1,81,,,,
12,down,Guns N' Roses,Paradise City,11,1,52,,,,
13,-,Ugly Kid Joe,Cats In the Cradle,-,3,45,,,,
14,-,Arizona,Örök Nyár,-,14,1,,,,
15,-,Marcius,Blackout (2005),-,15,53,,,,
16,-,Beatrice,8 óra munka,-,14,20,,,,
17,-,Fish!,Kelj Fel,-,14,40,,,,
18,-,Kelly Osbourne,One Word,-,6,30,,,,
19,up,Meredith Brooks,Bitch,37,1,88,,,,
20,-,Metallica,Nothing Else Matters,-,20,12,,,,
21,up,Tankcsapda,Alföldi Gyerek,51,5,52,,,,
22,-,Carson Coma,Immunissá válunk,-,2,51,,,,
23,down,Edda Mûvek,Éjjel Érkezem,14,11,25,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,1,88,,,,
25,-,R.E.M.,Shiny Happy People,-,3,36,,,,
26,up,Mike Oldfield,Shadow On the Wall,93,2,71,,,,
27,-,Eagle-Eye Cherry,Save Tonight,-,6,56,,,,
28,-,AC/DC,Highway to Hell,-,2,61,,,,
29,-,Hooligans,Királylány,-,3,10,,,,
30,-,Sévigné,Buda // Pest,-,3,59,,,,
31,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,48,,,,
32,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,21,12,,,,
33,down,Santana,Smooth (feat. Rob Thomas),8,6,90,,,,
34,-,Men At Work,Overkill,-,6,39,,,,
35,-,Mester Tamas,Altass el,-,4,9,,,,
36,up,Autograph,Turn up the Radio,87,36,4,,,,
37,up,Evanescence,Bring Me To Life,96,24,26,,,,
38,-,Marcius,Colonia (2003),-,10,52,,,,
39,-,Edda Mûvek,A Kör,-,1,18,,,,
40,-,Ratoti Zoltan,"Kár, Hogy...",-,33,7,,,,
41,-,Omega,Gyöngyhajú lány,-,7,15,,,,
42,-,Deres,Ludas Matyi,-,17,29,,,,
43,down,Pokolgép,Itt És Most,32,32,4,,,,
44,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,14,1,,,,
45,-,Sing Sing,Valamiben hinni kell,-,25,3,,,,
46,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,9,,,,
47,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,42,,,,
48,-,Bikini,Ki Visz Haza,-,3,52,,,,
49,-,Coldplay,Clocks,-,6,34,,,,
50,-,Bruce Springsteen,I'm on Fire,-,2,57,,,,
51,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,12,12,37,,,,
52,-,Alice Cooper,Bed of Nails,-,32,14,,,,
53,-,Status Quo,In the Army Now,-,29,9,,,,
54,-,Edda Mûvek,Csak Bírd Ki!,-,2,14,,,,
55,-,Rod Stewart,Baby Jane,-,2,103,,,,
56,-,Rod Stewart,Hot Legs,-,12,2,,,,
57,down,Santana,Into the Night (feat. Chad Kroeger),15,6,64,,,,
58,-,Scorpions,Rock You Like a Hurricane,-,6,34,,,,
59,down,Mobilmánia,Ez a Mánia (Live),49,26,8,,,,
60,-,Del Amitri,Roll to Me,-,53,4,,,,
61,down,David Lee Roth,Just Like Paradise,6,6,12,,,,
62,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,43,,,,
63,-,U2,Mysterious Ways,-,63,2,,,,
64,-,Billy Joel,We Didn't Start the Fire,-,2,102,,,,
65,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,44,,,,
66,down,Huey Lewis & The News,The Power of Love,18,2,112,,,,
67,down,Whitesnake,Here I Go Again,22,4,47,,,,
68,-,Skorpio,A Folyóparton Ülve,-,1,3,,,,
69,-,The Troggs,Wild Thing (Re-Recorded),-,5,13,,,,
70,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,12,9,,,,
71,-,Hooligans,Játszom,-,8,7,,,,
72,-,Kiss,God Gave Rock and Roll to You II,-,32,4,,,,
73,-,Republic,Szállj El Kismadár,-,5,29,,,,
74,-,Beatrice,Nyolc Óra Munka,-,74,2,,,,
75,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,58,,,,
76,-,Johan Randén,Naga Jolika,-,38,5,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,104,,,,
78,down,Kiss,Crazy Crazy Nights,46,9,26,,,,
79,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Ne Szeress Engem,-,3,7,,,,
80,-,Alice Cooper,Poison,-,1,21,,,,
81,-,The Rolling Stones,Start Me Up,-,43,4,,,,
82,-,The Kinks,You Really Got Me,-,8,15,,,,
83,-,Mr. Big,To Be With You,-,1,44,,,,
84,down,Led Zeppelin,Stairway to Heaven,53,25,17,,,,
85,down,Valmar,SZÍNVAK,21,1,60,,,,
86,-,The Jimi Hendrix Experience,Hey Joe,-,3,20,,,,
87,-,Edda Mûvek,Fohász,-,27,3,,,,
88,down,Metallica & San Francisco Symphony,Master of Puppets (Live),57,46,4,,,,
89,-,Sixpence None the Richer,Kiss Me,-,22,18,,,,
90,up,Tenniscoats,Hirei,100,2,55,,,,
91,down,Robert Palmer,Addicted to Love,50,7,5,,,,
92,down,Poison,Nothin' But a Good Time,84,33,4,,,,
93,-,Ossian,A Rock Katonái,-,1,2,,,,
94,down,Republic,Ha Itt Lennél Velem,60,1,38,,,,
95,-,No Doubt,Hey Baby (feat. Bounty Killer),-,29,13,,,,
96,-,The Police,Message in a Bottle,-,5,25,,,,
97,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,53,,,,
98,-,The Traveling Wilburys,Handle With Care,-,98,1,,,,
99,-,Gary Moore,Friday On My Mind,-,1,10,,,,
100,-,Tamas,Neighbors,-,4,35,,,,
