Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,カーディガンズ,Erase / Rewind,1,1,3,,,,
2,-,AWS,X/0,-,2,1,,,,
3,-,Ferenc Demjén,Földvár Felé Félúton,-,3,8,,,,
4,-,Nabiha,Mind the Gap,-,4,1,,,,
5,-,Akela,Hírek,-,1,70,,,,
6,down,Lord,Csak zene,2,1,51,,,,
7,-,Roy Orbison,"Oh, Pretty Woman",-,5,32,,,,
8,up,Chris Norman & Suzi Quatro,Stumblin' In,46,5,20,,,,
9,-,Sash!,Just Around the Hill (Radio Edit),-,9,11,,,,
10,down,Valmar,SZÍNVAK,8,1,15,,,,
11,up,Ugly Kid Joe,Cats In the Cradle,16,3,28,,,,
12,-,U.S.A. for Africa,We Are the World,-,1,58,,,,
13,up,Tenniscoats,Hirei,44,2,23,,,,
14,-,Adrian Gurvitz,Classic,-,14,1,,,,
15,-,Baltimora,Tarzan Boy,-,15,33,,,,
16,-,Kelly Osbourne,One Word,-,6,19,,,,
17,-,Emmelie de Forest,Only Teardrops,-,7,18,,,,
18,-,Foreigner,Say You Will,-,1,41,,,,
19,up,4 Non Blondes,What's Up?,74,2,104,,,,
20,up,Rod Stewart,Every Beat of My Heart,61,1,56,,,,
21,-,Edda,Éjjel érkezem,-,19,6,,,,
22,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,27,,,,
23,-,Nox,Csak Játsz!,-,4,2,,,,
24,-,CAFB,Megussem Vagy Ne Ussem,-,24,2,,,,
25,-,Sing Sing,Valamiben hinni kell,-,25,1,,,,
26,-,Billy Joel,The River of Dreams,-,5,83,,,,
27,-,Nickelback,Rockstar,-,1,18,,,,
28,-,Roy Orbison,Only the Lonely,-,13,21,,,,
29,-,Yes,Owner of a Lonely Heart,-,7,50,,,,
30,down,Peter Kovacs,California,14,1,39,,,,
31,-,Chumbawamba,Tubthumping,-,2,70,,,,
32,down,Emf,Unbelievable,29,1,76,,,,
33,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,16,,,,
34,-,Steve Miller Band,The Joker,-,5,33,,,,
35,-,Alannah Myles,Black Velvet,-,1,28,,,,
36,-,Spice Girls,2 Become 1 (Single Version),-,9,13,,,,
37,down,John Burn,Gyere Tancolj,10,5,24,,,,
38,-,Kylie Minogue,On a Night Like This,-,10,2,,,,
39,-,Phil Collins,In the Air Tonight,-,1,36,,,,
40,down,Lovegun,Szinhaz,5,1,35,,,,
41,down,Bryan Adams,Summer Of '69,33,1,45,,,,
42,-,Carson Coma,Immunissá válunk,-,2,34,,,,
43,down,Kiss,I Was Made for Lovin' You,18,1,104,,,,
44,up,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),49,24,15,,,,
45,-,Nickelback,Photograph,-,22,6,,,,
46,-,Star City Meltdown,Down By Jay Sean/ Ft Lil Wayne,-,41,4,,,,
47,-,Clout,Substitute,-,47,1,,,,
48,-,Skorpio,Azt Beszéli Már Az Egész Város,-,14,9,,,,
49,-,Evanescence,Bring Me To Life,-,24,10,,,,
50,-,Republic,Ha Itt Lennél Velem,-,1,27,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,6,,,,
52,-,Piramis,Ha Volna Két Életem,-,52,4,,,,
53,-,Akela,Hol vagyok?,-,14,11,,,,
54,-,The Housemartins,Happy Hour,-,4,4,,,,
55,-,Republic,A 67-Es Út,-,4,13,,,,
56,-,Lord,Adj egy félórát!,-,29,7,,,,
57,-,Rod Stewart,Rhythm of My Heart,-,11,16,,,,
58,-,Status Quo,In the Army Now,-,29,4,,,,
59,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,37,4,,,,
60,-,Status Quo,Burning Bridges (On and Off and On Again) [Party In the Park Radio 1],-,24,3,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,63,1,51,,,,
62,-,Layo & Bushwacka!,Love Story,-,32,9,,,,
63,-,Nickelback,When We Stand Together,-,20,28,,,,
64,-,Zanzibar,Ádám keresi Évát,-,43,4,,,,
65,-,Bikini,Adj Helyet,-,11,14,,,,
66,-,Santana,Into the Night (feat. Chad Kroeger),-,6,46,,,,
67,-,Lisa Stansfield,All Around the World,-,5,6,,,,
68,up,Tamas,Melton,86,26,2,,,,
69,up,Watch My Dying,Fekete Doboz,97,9,12,,,,
70,-,Camouflage,The Great Commandment,-,1,21,,,,
71,-,The Doors,Light My Fire,-,2,37,,,,
72,-,Kid Rock,All Summer Long,-,29,16,,,,
73,-,R.E.M.,Everybody Hurts,-,2,31,,,,
74,-,Toto,I Will Remember,-,30,2,,,,
75,-,Mobilmánia,"Szállj fel, szabad madár (Live)",-,55,2,,,,
76,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,13,,,,
77,-,Edda,Kölyköd Voltam,-,7,9,,,,
78,-,Crazy Town,Butterfly,-,1,21,,,,
79,-,Incubus,Anna Molly (Live),-,79,1,,,,
80,-,AC/DC,Highway to Hell,-,2,38,,,,
81,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,8,,,,
82,-,Rod Stewart,I've Got You Under My Skin,-,82,1,,,,
83,-,Gnarls Barkley,Crazy,-,1,66,,,,
84,down,The Cranberries,Ode to My Family,42,5,16,,,,
85,-,Kerozin,Da Da Da,-,71,3,,,,
86,-,Tankcsapda,Nem Kell Semmi (Live),-,37,4,,,,
87,-,The Shadows,Dance On,-,5,16,,,,
88,-,Neoton Família,"Kell, Hogy Várj!",-,1,6,,,,
89,-,Edda Mûvek,A Hűtlen,-,28,2,,,,
90,-,Hungaria,Micsoda buli,-,2,21,,,,
91,-,Queen,Don't Stop Me Now (…revisited),-,13,3,,,,
92,down,Status Quo,In the Army Now (2010),78,3,69,,,,
93,-,Palaye Royale,Lifeless Stars,-,86,3,,,,
94,down,Lovegun,Az elet szep,66,12,16,,,,
95,-,Emberek,Mama,-,2,58,,,,
96,-,HatKez,Ne Sirj,-,65,1,,,,
97,-,Redbone,The Witch Queen of New Orleans,-,97,1,,,,
98,-,Uriah Heep,Lady In Black,-,1,13,,,,
99,-,Bloodhound Gang,The Bad Touch,-,17,18,,,,
100,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,49,,,,
