Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,2,,,,
2,-,Jim Croce,Workin' at the Car Wash Blues,-,2,1,,,,
3,down,Akela,Hírek,2,1,22,,,,
4,-,Intim Torna Illegál,Nem Szalad El,-,4,1,,,,
5,-,Republic,Sebek a szívemen,-,5,1,,,,
6,down,Royal Blood,Limbo,5,2,11,,,,
7,down,Határvidék,Jó reggelt Magyarország!,3,1,77,,,,
8,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,8,,,,
9,-,Placebo,Every You Every Me,-,9,2,,,,
10,up,The Human League,Don't You Want Me (Remastered),71,4,2,,,,
11,up,Crowded House,Don't Dream It's Over,98,1,8,,,,
12,up,Road,Ahol a hegyeket látod,83,1,6,,,,
13,-,Duran Duran,Ordinary World,-,6,11,,,,
14,up,Phil Collins,In the Air Tonight,22,1,17,,,,
15,-,Hungarica,Határok Nélkül,-,1,76,,,,
16,-,Johnny Cash,God's Gonna Cut You Down,-,16,1,,,,
17,-,R.E.M.,Losing My Religion,-,2,63,,,,
18,-,Chris Rea,The Blue Cafe,-,4,10,,,,
19,-,AC/DC,Highway to Hell,-,2,14,,,,
20,-,Slime,Odyssee,-,20,1,,,,
21,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,73,,,,
22,-,Ronan Keating,Life Is a Rollercoaster,-,22,2,,,,
23,up,Queen,I Want To Break Free,96,4,64,,,,
24,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,-,10,3,,,,
25,-,Coldplay,Clocks,-,6,21,,,,
26,down,Quimby,Ajjajjaj (Live),16,16,4,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,2,68,,,,
28,up,Tankcsapda,Megölni engem,75,8,5,,,,
29,-,Ismerős Arcok,Fellegajtó Nyitogató,-,29,1,,,,
30,up,Santana,Into the Night (feat. Chad Kroeger),41,6,28,,,,
31,-,Chris Rea,Tell Me There's a Heaven,-,31,1,,,,
32,-,Roxette,Sleeping In My Car,-,17,2,,,,
33,-,Bryan Adams,Shine a Light,-,1,26,,,,
34,-,Joe Cocker,You Can Leave Your Hat On,-,1,63,,,,
35,-,Three Dog Night,Mama Told Me (Not to Come),-,35,2,,,,
36,-,Queen,Another One Bites the Dust,-,20,4,,,,
37,down,Nickelback,How You Remind Me,8,4,12,,,,
38,up,No Doubt,It's My Life,70,5,42,,,,
39,-,The Rasmus,In the Shadows (Revamped),-,17,1,,,,
40,-,Redbone,But It's Alright,-,13,1,,,,
41,-,Nickelback,Rockstar,-,1,5,,,,
42,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,3,,,,
43,down,fish!,Semmi Extra,31,9,3,,,,
44,-,The Shadows,Wonderful Land,-,25,6,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,38,1,17,,,,
46,-,Fish!,Ne Is Figyelj Rám,-,19,6,,,,
47,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,47,1,,,,
48,-,Elvis Costello,"My Mood Swings (From ""The Big Lebowski"")",-,48,1,,,,
49,-,Pulp,"Disco 2000 (7"" Mix)",-,17,1,,,,
50,-,Joe Cocker,Unchain My Heart,-,2,68,,,,
51,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],47,34,7,,,,
52,-,Richard Cheese,Let's Get It Started,-,11,1,,,,
53,up,blink-182,All the Small Things,93,22,2,,,,
54,-,Maggie Reilly,Moonlight Shadow,-,29,1,,,,
55,down,Gnarls Barkley,Crazy,10,1,42,,,,
56,-,Van Halen,Jump (Live),-,25,6,,,,
57,-,Lenny Kravitz,Fly Away,-,4,2,,,,
58,-,Kings of Leon,Use Somebody,-,9,1,,,,
59,down,COBRA,Nya Ta Nya,15,15,6,,,,
60,-,Aztec Camera,Somewhere In My Heart,-,1,29,,,,
61,down,V’Moto-Rock,El Kell Hogy Engedj,45,8,6,,,,
62,-,Zaporozsec,Azon Az Éjszakán,-,10,11,,,,
63,up,Zaporozsec,Te Vagy Egyedül,82,4,30,,,,
64,down,The Rolling Stones,Anybody Seen My Baby?,28,4,28,,,,
65,-,Edda,Álmodtam Egy Világot,-,3,1,,,,
66,-,Roxette,Joyride,-,4,1,,,,
67,-,Ossian,Követem vakon,-,67,2,,,,
68,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,67,2,,,,
69,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,4,,,,
70,-,Alphaville,Dance With Me,-,1,5,,,,
71,up,Period Pains,Spice Girls (Who Do You Think You Are?),77,4,27,,,,
72,-,Fenyő Miklós,Napfény a Jégen,-,9,4,,,,
73,-,Tankcsapda,Rock A Nevem,-,10,1,,,,
74,-,Lenny Kravitz,American Woman,-,12,3,,,,
75,-,Les Négresses Vertes,Face à la mer,-,75,1,,,,
76,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,50,2,,,,
77,-,Big Bad Voodoo Daddy,King of Swing,-,59,1,,,,
78,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,6,,,,
79,-,Fran Palermo,Yellow Man,-,1,3,,,,
80,-,AC/DC,You Shook Me All Night Long (Live),-,8,37,,,,
81,-,Hugh Laurie,You Don't Know My Mind (Live In Paris),-,32,1,,,,
82,-,Mike Oldfield,Foreign Affair,-,12,1,,,,
83,-,Edda Mûvek,Elhagyom a Várost,-,3,12,,,,
84,-,Kid Rock,All Summer Long,-,44,3,,,,
85,down,No Doubt,Hey Baby (feat. Bounty Killer),80,29,4,,,,
86,up,Bon Jovi,Livin' On a Prayer,99,4,66,,,,
87,down,Tina Turner,What's Love Got To Do With It,17,3,13,,,,
88,down,Tankcsapda,Ülj le mellém,9,1,19,,,,
89,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,34,,,,
90,-,Rod Stewart,Every Beat of My Heart,-,1,37,,,,
91,-,Van Halen,Jump,-,2,83,,,,
92,-,Tankcsapda,Alföldi Gyerek,-,5,18,,,,
93,-,R.E.M.,Everybody Hurts,-,2,9,,,,
94,-,Spice Girls,Say You'll Be There (Single Mix),-,19,20,,,,
95,down,Hooligans,Legyen Valami,34,9,9,,,,
96,-,30Y,Egypár (Resti),-,96,1,,,,
97,-,Zanzibar,Ilyen Az Élet,-,97,1,,,,
98,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,21,1,,,,
99,-,Style,Run for your life,-,1,4,,,,
100,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,22,4,,,,
